country,countrynr,year,gapwwk,gapwyr,napwwk,napwyr,pidrpre,pidrdd,pidrmatpo,pidrpatpo,pidrdupo,pidrtopo,pidrmatfu,pidrpatfu,pidrdufu,pidrtofu,pibengwk,pibengyr,pibennwk,pibennyr,pigrrwk,pigrryr,pinrrwk,pinrryr,mgg,mgn,mggrr,mgnrr,cldrpo,cldrfu,clbengwk,clbengyr,clbennwk,clbennyr,clgrrwk,clgrryr,clnrrwk,clnrryr,tbg26w,tbg1y,tbgry,tbn26w,tbn1y,tbnry,tgrr26w,tgrr1y,tgrrry,tnrr26w,tnrr1y,tnrrry
DEU,276,2005,675.87,35145.38,475.79,24741.00,6.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,475.79,3806.31,475.79,3806.31,0.70,0.11,1.00,0.15,0.00,0.00,0.00,0.00,44.0,44.0,103.85,4569.40,103.85,4569.40,0.15,0.13,0.22,0.18,5675.54,8375.54,103.85,5675.54,8375.71,103.85,0.32,0.24,0.15,0.46,0.34,0.22
DEU,276,2010,737.17,38333.00,520.91,27087.14,6.0,0.0,8.0,0.0,44.0,52.0,8.0,0.0,44.0,52.0,520.90,19523.48,520.90,19523.48,0.71,0.51,1.00,0.72,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10449.33,19523.48,0.00,10449.33,19523.48,0.00,0.55,0.51,0.00,0.77,0.72,0.00
DEU,276,2015,844.45,43911.52,653.09,33960.75,6.0,0.0,8.0,0.0,44.0,52.0,8.0,0.0,44.0,52.0,566.32,20727.39,566.32,20727.39,0.67,0.47,0.87,0.61,0.00,0.00,0.00,0.00,8.0,95.3,34.62,1800.14,34.62,1800.14,0.04,0.04,0.05,0.05,14427.75,25239.39,121.39,14427.75,25239.39,121.39,0.66,0.57,0.00,0.85,0.74,0.00
GRE,300,1995,75462.24,3924036.27,61161.02,3180373.00,8.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,45277.34,362218.72,45277.34,362218.72,0.60,0.09,0.74,0.11,153960.00,153960.00,0.04,0.05,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,516178.72,516178.72,0.00,516178.72,516178.72,0.00,0.26,0.13,0.00,0.32,0.16,0.00
GRE,300,2000,100354.28,5218422.69,80077.65,4164038.00,8.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,60212.57,481700.56,60212.57,481700.56,0.60,0.09,0.75,0.12,210090.00,210090.00,0.04,0.05,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,691790.56,691790.56,0.00,691790.56,691790.56,0.00,0.27,0.13,0.00,0.33,0.17,0.00
GRE,300,2005,389.60,20259.00,307.42,15986.00,8.0,0.3,9.0,0.0,0.0,9.0,9.0,0.0,0.0,9.0,233.76,2103.82,233.76,2103.82,0.60,0.10,0.76,0.13,745.50,745.50,0.04,0.05,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2849.32,2849.32,0.00,2849.32,2849.32,0.00,0.28,0.14,0.00,0.36,0.18,0.00
GRE,300,2010,484.65,25202.00,383.42,19938.00,8.0,0.3,35.0,0.0,0.0,35.0,35.0,0.0,0.0,35.0,290.79,7054.49,290.79,7054.49,0.60,0.28,0.76,0.35,928.10,928.10,0.04,0.05,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6446.62,7982.59,0.00,6446.62,7982.59,0.00,0.51,0.32,0.00,0.65,0.40,0.00
GRE,300,2015,401.00,20852.10,290.02,15081.10,8.0,0.4,35.0,0.0,0.0,35.0,35.0,0.0,0.0,35.0,244.56,6303.58,244.56,6303.58,0.80,0.63,0.64,0.49,0.00,0.00,0.06,0.06,0.0,0.0,0.00,0.00,0.00,0.00,0.20,0.20,0.20,0.20,5203.46,6943.58,0.00,5203.46,6943.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00
HUN,348,1995,8953.15,465564.00,6060.35,315138.00,0.0,0.0,52.0,0.0,0.0,52.0,52.0,0.0,52.0,104.0,7747.92,402891.92,5671.48,294916.89,0.87,0.87,0.94,0.94,12600.00,12600.00,0.03,0.04,0.0,52.0,1938.46,100799.92,1822.15,94751.92,0.22,0.22,0.30,0.30,228305.42,415491.92,6714.87,179719.57,307516.89,4915.28,0.98,0.89,0.75,1.14,0.98,0.81
HUN,348,2000,20339.08,1057632.00,12929.38,672328.00,0.0,0.0,52.0,0.0,0.0,52.0,52.0,0.0,52.0,104.0,12908.36,671234.95,8145.18,423549.26,0.63,0.63,0.63,0.63,24900.00,24900.00,0.02,0.04,0.0,52.0,3830.77,199200.04,3524.31,183264.04,0.19,0.19,0.27,0.27,368558.03,696134.95,11769.23,257460.12,448449.26,7426.38,0.70,0.66,0.58,0.77,0.67,0.57
HUN,348,2005,33744.69,1754724.00,24657.52,1282191.00,0.0,1.0,52.0,0.0,0.0,52.0,52.0,0.0,52.0,104.0,23621.28,1103218.52,18441.32,933313.34,0.70,0.63,0.75,0.73,55575.00,55575.00,0.03,0.04,0.0,52.0,5353.85,278400.00,5353.85,278400.00,0.16,0.16,0.22,0.22,660793.52,1158793.52,19153.85,533218.34,988888.34,17525.77,0.75,0.66,0.57,0.83,0.77,0.71
HUN,348,2010,44800.08,2329604.00,30324.35,1576866.00,0.0,1.0,52.0,0.0,0.0,52.0,52.0,0.0,52.0,104.0,31360.05,1417533.60,24049.44,1065882.46,0.70,0.61,0.79,0.68,64125.00,64125.00,0.03,0.04,0.0,52.0,6576.92,342000.00,5952.12,309510.00,0.15,0.15,0.20,0.20,864258.60,1481658.60,23746.15,676218.46,1130007.46,21490.27,0.74,0.64,0.53,0.86,0.72,0.71
HUN,348,2015,58777.70,3056440.45,43114.78,2241968.49,0.0,1.0,52.0,0.0,0.0,52.0,52.0,0.0,52.0,104.0,41144.39,1937311.53,27361.02,1288312.17,0.70,0.63,0.63,0.57,64125.00,64125.00,0.02,0.03,0.0,52.0,6576.92,342000.00,6576.92,342000.00,0.11,0.11,0.15,0.15,1279036.53,2320636.53,40061.54,925507.17,1671637.17,28697.31,0.84,0.76,0.68,0.83,0.75,0.67
IRE,372,1950,4.22,219.65,4.15,216.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.00,6.00,0.03,0.03,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.00,6.00,0.00,6.00,6.00,0.00,0.05,0.03,0.00,0.06,0.03,0.00
IRE,372,1955,5.72,297.44,5.65,294.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,1.50,9.00,1.50,9.00,0.26,0.03,0.27,0.03,4.00,4.00,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13.00,13.00,0.00,13.00,13.00,0.00,0.09,0.04,0.00,0.09,0.04,0.00
IRE,372,1960,7.35,382.20,7.20,374.40,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,1.75,10.50,1.75,10.50,0.24,0.03,0.24,0.03,2.00,2.00,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.50,12.50,0.00,12.50,12.50,0.00,0.07,0.03,0.00,0.07,0.03,0.00
IRE,372,1965,10.74,558.48,10.40,541.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,2.25,13.50,2.25,13.50,0.21,0.02,0.22,0.02,2.00,2.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.50,15.50,0.00,15.50,15.50,0.00,0.06,0.03,0.00,0.06,0.03,0.00
IRE,372,1970,18.66,970.32,17.83,927.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,3.88,23.25,3.88,23.25,0.21,0.02,0.22,0.03,8.00,8.00,0.01,0.01,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31.25,31.25,0.00,31.25,31.25,0.00,0.06,0.03,0.00,0.07,0.03,0.00
IRE,372,1975,43.96,2285.92,37.71,1961.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,7.75,46.50,7.75,46.50,0.18,0.02,0.21,0.02,8.00,8.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54.50,54.50,0.00,54.50,54.50,0.00,0.05,0.02,0.00,0.06,0.03,0.00
IRE,372,1980,92.81,4826.00,79.46,4132.00,4.0,0.0,10.0,0.0,0.0,10.0,10.0,0.0,0.0,10.0,51.97,519.70,51.97,519.70,0.56,0.11,0.65,0.13,16.00,16.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,535.70,535.70,0.00,535.70,535.70,0.00,0.22,0.11,0.00,0.26,0.13,0.00
IRE,372,1985,164.00,8528.00,123.90,6443.00,4.0,0.0,10.0,0.0,0.0,10.0,10.0,0.0,0.0,10.0,97.09,970.95,97.09,970.95,0.59,0.11,0.78,0.15,16.00,16.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,986.95,986.95,0.00,986.95,986.95,0.00,0.23,0.12,0.00,0.31,0.15,0.00
IRE,372,1990,210.00,10920.00,160.65,8354.00,4.0,0.0,10.0,0.0,0.0,10.0,10.0,0.0,0.0,10.0,112.46,1124.58,112.46,1124.58,0.54,0.10,0.70,0.13,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1124.58,1124.58,0.00,1124.58,1124.58,0.00,0.21,0.10,0.00,0.27,0.13,0.00
IRE,372,1995,257.19,13374.00,198.67,10331.00,4.0,0.0,10.0,0.0,0.0,10.0,10.0,0.0,0.0,10.0,139.07,1390.71,139.07,1390.71,0.54,0.10,0.70,0.13,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1390.71,1390.71,0.00,1390.71,1390.71,0.00,0.21,0.10,0.00,0.27,0.13,0.00
IRE,372,2000,325.39,16920.40,282.52,14691.00,4.0,0.0,10.0,0.0,0.0,10.0,10.0,0.0,0.0,10.0,162.80,1628.00,162.80,1628.00,0.50,0.10,0.58,0.11,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1628.00,1628.00,0.00,1628.00,1628.00,0.00,0.19,0.10,0.00,0.22,0.11,0.00
IRE,372,2005,549.28,28562.48,496.73,25830.00,2.0,0.0,16.0,0.0,0.0,16.0,16.0,0.0,0.0,16.0,249.00,3984.00,249.00,3984.00,0.45,0.14,0.50,0.15,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3984.00,3984.00,0.00,3984.00,3984.00,0.00,0.28,0.14,0.00,0.31,0.15,0.00
IRE,372,2010,618.31,32151.99,543.48,28261.00,2.0,0.0,24.0,0.0,0.0,24.0,24.0,0.0,0.0,24.0,270.00,6480.00,270.00,6480.00,0.44,0.20,0.50,0.23,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6480.00,6480.00,0.00,6480.00,6480.00,0.00,0.40,0.20,0.00,0.46,0.23,0.00
IRE,372,2015,634.38,32987.94,549.37,28567.08,2.0,0.0,24.0,0.0,0.0,24.0,24.0,0.0,0.0,24.0,230.00,5520.00,199.18,4780.24,0.36,0.17,0.36,0.17,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7140.00,8760.00,0.00,6183.14,7586.03,0.00,0.43,0.27,0.00,0.43,0.27,0.00
ITA,380,1950,6312.00,328224.00,6022.69,313180.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,0.00,1000.00,1000.00,0.00,0.01,0.00,0.00,0.01,0.00,0.00
ITA,380,1955,8140.00,423280.00,8340.96,433730.00,13.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,6512.00,52096.00,6311.20,50489.59,0.80,0.12,0.76,0.12,18500.00,18500.00,0.04,0.04,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70596.00,70596.00,0.00,68989.59,68989.59,0.00,0.33,0.17,0.00,0.32,0.16,0.00
ITA,380,1960,10208.00,530816.00,9842.48,511809.00,13.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,8166.40,65331.20,7810.56,62484.46,0.80,0.12,0.79,0.12,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65331.20,65331.20,0.00,62484.46,62484.46,0.00,0.25,0.12,0.00,0.24,0.12,0.00
ITA,380,1965,17512.00,910624.00,16235.98,844271.00,13.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,14009.60,112076.80,13218.59,105748.71,0.80,0.12,0.81,0.13,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,112076.80,112076.80,0.00,105748.71,105748.71,0.00,0.25,0.12,0.00,0.25,0.13,0.00
ITA,380,1970,24600.00,1279200.00,22328.42,1161078.00,13.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,19680.00,157440.00,18344.42,146755.32,0.80,0.12,0.82,0.13,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,157440.00,157440.00,0.00,146755.32,146755.32,0.00,0.25,0.12,0.00,0.25,0.13,0.00
ITA,380,1975,60800.00,3161600.00,54426.52,2830179.00,9.0,0.0,13.0,0.0,0.0,13.0,13.0,0.0,0.0,13.0,48640.00,632320.00,45538.54,592001.00,0.80,0.20,0.84,0.21,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,632320.00,632320.00,0.00,592001.00,592001.00,0.00,0.40,0.20,0.00,0.42,0.21,0.00
ITA,380,1980,151160.00,7860320.00,130854.00,6804408.00,9.0,0.0,39.0,0.0,0.0,39.0,39.0,0.0,0.0,39.0,120928.00,2751112.00,110522.05,2615834.00,0.80,0.35,0.84,0.38,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2161588.00,2751112.00,0.00,2026310.60,2615834.60,0.00,0.55,0.35,0.00,0.60,0.38,0.00
ITA,380,1985,311920.00,16219840.00,256250.00,13325000.00,9.0,0.0,39.0,0.0,0.0,39.0,39.0,0.0,0.0,39.0,249536.00,5676944.00,222059.00,5319743.00,0.80,0.35,0.87,0.40,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4460456.00,5676944.00,0.00,4103255.00,5319743.00,0.00,0.55,0.35,0.00,0.62,0.40,0.00
ITA,380,1990,436807.69,22714000.00,376800.00,19593600.00,9.0,0.0,39.0,0.0,0.0,39.0,39.0,0.0,0.0,39.0,349446.15,7949899.96,308699.00,7420186.98,0.80,0.35,0.82,0.38,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6246350.00,7949899.96,0.00,5716637.00,7420187.00,0.00,0.55,0.35,0.00,0.58,0.38,0.00
ITA,380,1995,557800.00,29005600.00,441352.37,22950323.00,9.0,0.0,39.0,0.0,0.0,39.0,39.0,0.0,0.0,39.0,446240.00,10151960.00,391669.00,9442537.00,0.80,0.35,0.89,0.41,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7976540.00,10151960.00,0.00,7267117.00,9442537.00,0.00,0.55,0.35,0.00,0.63,0.41,0.00
ITA,380,2000,639751.79,33267093.00,510863.71,26564913.00,9.0,0.0,39.0,0.0,0.0,39.0,39.0,0.0,0.0,39.0,511801.43,11643482.58,452352.00,9694524.76,0.80,0.35,0.89,0.36,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9148450.58,11643482.58,0.00,8375607.97,10870639.95,0.00,0.55,0.35,0.00,0.63,0.41,0.00
ITA,380,2005,423.68,22031.49,347.56,18073.00,4.3,0.0,42.0,0.0,0.0,42.0,42.0,0.0,0.0,42.0,338.94,7710.85,302.00,7230.65,0.80,0.35,0.87,0.40,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6058.66,7710.85,0.00,5578.36,7230.72,0.00,0.55,0.35,0.00,0.62,0.40,0.00
ITA,380,2010,493.14,25643.19,387.98,20175.00,4.3,0.0,42.0,0.0,0.0,42.0,42.0,0.0,0.0,42.0,394.51,10158.57,335.04,9207.09,0.80,0.40,0.86,0.46,0.00,0.00,0.00,0.00,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7791.59,10158.57,0.00,6840.05,9207.12,0.00,0.61,0.40,0.00,0.68,0.46,0.00
ITA,380,2015,554.78,28848.59,418.44,21758.63,4.0,0.2,42.0,0.0,0.0,42.0,42.0,0.0,0.0,42.0,443.82,11428.48,407.51,10493.29,0.80,0.63,0.64,0.49,0.00,0.00,0.06,0.06,0.0,0.0,0.00,0.00,0.00,0.00,0.20,0.20,0.20,0.20,9655.78,13208.98,0.00,8938.50,12273.79,0.00,0.00,0.00,0.00,0.00,0.00,0.00
JPN,392,1950,1872.19,97354.00,1722.35,89562.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,1123.32,6739.89,1123.32,6739.89,0.60,0.07,0.65,0.08,3744.38,3744.38,0.04,0.04,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10484.28,10484.28,0.00,10484.28,10484.28,0.00,0.22,0.11,0.00,0.23,0.12,0.00
JPN,392,1955,3374.40,175469.00,3107.85,161608.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,2024.64,12147.85,2024.64,12147.85,0.60,0.07,0.65,0.08,7948.81,7948.81,0.05,0.05,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20096.66,20096.66,0.00,20096.66,20096.66,0.00,0.23,0.11,0.00,0.25,0.12,0.00
JPN,392,1960,4555.00,236860.00,4195.15,218148.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,2733.00,16398.00,2733.00,16398.00,0.60,0.07,0.65,0.08,10310.00,10310.00,0.04,0.05,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26708.00,26708.00,0.00,26708.00,26708.00,0.00,0.23,0.11,0.00,0.24,0.12,0.00
JPN,392,1965,7299.60,379579.00,6663.48,346501.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,4379.76,26278.55,4379.76,26278.55,0.60,0.07,0.66,0.08,16599.19,16599.19,0.04,0.05,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42877.74,42877.74,0.00,42877.74,42877.74,0.00,0.23,0.11,0.00,0.25,0.12,0.00
JPN,392,1970,14784.00,768768.00,13225.46,687724.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,8870.40,53222.40,8870.40,53222.40,0.60,0.07,0.67,0.08,31568.00,31568.00,0.04,0.05,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84790.40,84790.40,0.00,84790.40,84790.40,0.00,0.22,0.11,0.00,0.25,0.12,0.00
JPN,392,1975,34680.00,1803360.00,31423.71,1634033.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,20808.00,124848.00,20808.00,124848.00,0.60,0.07,0.66,0.08,71360.00,71360.00,0.04,0.04,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,196208.00,196208.00,0.00,196208.00,196208.00,0.00,0.22,0.11,0.00,0.24,0.12,0.00
JPN,392,1980,47760.00,2483520.00,41189.15,2141836.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,28656.00,171936.00,28656.00,171936.00,0.60,0.07,0.70,0.08,97520.00,97520.00,0.04,0.05,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,269456.00,269456.00,0.00,269456.00,269456.00,0.00,0.22,0.11,0.00,0.25,0.13,0.00
JPN,392,1985,58346.15,3034000.00,51442.31,2675000.00,6.0,0.0,6.0,0.0,0.0,6.0,6.0,0.0,0.0,6.0,35007.69,210046.15,35007.69,210046.15,0.60,0.07,0.68,0.08,152000.00,152000.00,0.05,0.06,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,362046.15,362046.15,0.00,362046.15,362046.15,0.00,0.24,0.12,0.00,0.27,0.14,0.00
JPN,392,1990,70153.85,3648000.00,59717.58,3105314.00,6.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,42092.31,336738.46,42092.31,336738.46,0.60,0.09,0.70,0.11,202000.00,202000.00,0.06,0.07,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,538738.46,538738.46,0.00,538738.46,538738.46,0.00,0.30,0.15,0.00,0.35,0.17,0.00
JPN,392,1995,84960.00,4417920.00,72219.75,3755427.00,6.0,0.0,8.0,0.0,44.0,52.0,8.0,0.0,44.0,52.0,50976.00,1342368.00,50976.00,1342368.00,0.60,0.30,0.71,0.36,300000.00,300000.00,0.07,0.08,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1030656.00,1642368.00,0.00,1030656.00,1642368.00,0.00,0.47,0.37,0.00,0.55,0.44,0.00
JPN,392,2000,90898.25,4726709.00,75770.90,3940087.00,6.0,0.0,8.0,0.0,44.0,52.0,8.0,0.0,44.0,52.0,54538.95,1436192.24,54538.95,1436192.24,0.60,0.30,0.72,0.36,300000.00,300000.00,0.06,0.08,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1081724.90,1736192.24,0.00,1081724.90,1736192.24,0.00,0.46,0.37,0.00,0.55,0.44,0.00
JPN,392,2005,91737.12,4770330.00,74261.08,3861576.00,6.0,0.0,8.0,0.0,44.0,52.0,8.0,0.0,44.0,52.0,55042.27,2054911.38,55042.27,2054911.38,0.60,0.43,0.74,0.53,300000.00,300000.00,0.06,0.08,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1400845.38,2354911.38,0.00,1400845.38,2354911.38,0.00,0.59,0.49,0.00,0.73,0.61,0.00
JPN,392,2010,83476.79,4340793.30,67093.25,3488848.89,6.0,0.0,8.0,0.0,44.0,52.0,8.0,0.0,44.0,52.0,55653.98,2281721.30,55653.98,2281721.30,0.67,0.53,0.83,0.65,420000.00,420000.00,0.10,0.12,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1616522.98,2701721.30,0.00,1616522.98,2701721.30,0.00,0.74,0.62,0.00,0.93,0.77,0.00
JPN,392,2015,86231.53,4484039.48,68881.61,3581843.70,6.0,0.0,8.0,0.0,44.0,52.0,8.0,0.0,44.0,52.0,57481.94,2726364.99,57481.94,2726364.99,0.67,0.61,0.83,0.76,420000.00,420000.00,0.09,0.12,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2064530.36,3446364.99,0.00,2064530.36,3446364.99,0.00,0.92,0.77,0.00,1.15,0.96,0.00
LVA,428,1995,21.19,1102.08,16.19,842.00,8.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,21.19,169.52,21.19,169.52,1.00,0.15,1.31,0.20,86.00,86.00,0.08,0.10,44.0,148.0,2.22,97.68,2.22,97.68,0.10,0.09,0.14,0.12,295.48,353.20,2.22,295.48,353.20,2.22,0.54,0.32,0.10,0.70,0.42,0.14
LVA,428,2000,32.43,1686.36,24.56,1277.00,8.0,0.0,8.0,0.0,0.0,8.0,8.0,0.0,0.0,8.0,32.43,259.44,32.43,259.44,1.00,0.15,1.32,0.20,98.00,98.00,0.06,0.08,44.0,148.0,4.19,184.36,4.19,184.36,0.13,0.11,0.17,0.14,432.86,541.80,4.19,432.86,541.80,4.19,0.51,0.32,0.13,0.68,0.42,0.17
LVA,428,2005,50.46,2624.00,37.48,1949.00,8.0,1.4,8.0,0.0,44.0,52.0,8.0,0.0,44.0,52.0,50.46,1957.91,50.46,1957.91,1.00,0.75,1.35,1.00,296.00,296.00,0.11,0.15,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1335.51,2253.91,0.00,1335.51,2253.91,0.00,1.02,0.86,0.00,1.37,1.16,0.00
LVA,428,2010,93.54,4864.00,76.42,3974.00,8.0,1.4,8.0,0.0,44.0,52.0,8.0,0.0,44.0,52.0,93.54,3629.29,93.54,3629.29,1.00,0.75,1.22,0.91,446.00,446.00,0.09,0.11,0.0,52.0,6.92,360.00,6.92,360.00,0.07,0.07,0.09,0.09,2372.89,4075.29,6.92,2372.89,4075.29,6.92,0.98,0.84,0.07,1.19,1.03,0.09
LVA,428,2015,179.14,9315.46,153.71,7992.95,8.0,1.4,8.0,0.0,44.0,52.0,8.0,0.0,44.0,52.0,143.31,5875.90,143.31,5875.90,0.80,0.63,0.93,0.74,421.17,421.17,0.05,0.05,44.0,96.0,39.46,2052.00,39.46,2052.00,0.22,0.22,0.26,0.26,4733.28,8758.75,32.53,4733.28,8758.75,32.53,1.02,0.94,0.18,1.18,1.10,0.21
LTU,440,1995,112.15,5832.00,83.19,4326.00,10.0,0.0,8.0,0.0,44.0,52.0,8.0,0.0,44.0,52.0,74.19,3857.88,55.79,2901.13,0.66,0.66,0.67,0.67,360.00,360.00,0.06,0.08,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2288.94,4217.88,0.00,1810.56,3261.13,0.00,0.78,0.72,0.00,0.84,0.75,0.00
LTU,440,2000,220.38,11460.00,149.81,7790.00,10.0,0.0,8.0,0.0,44.0,52.0,8.0,0.0,44.0,52.0,145.79,7581.08,103.51,5382.57,0.66,0.66,0.69,0.69,750.00,750.00,0.07,0.10,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4540.54,8331.08,0.00,3441.28,6132.57,0.00,0.79,0.73,0.00,0.88,0.79,0.00
LTU,440,2005,300.40,15621.00,218.75,11375.00,10.0,0.0,8.0,0.0,44.0,52.0,8.0,0.0,44.0,52.0,300.40,11655.67,227.77,8837.45,1.00,0.75,1.04,0.78,1000.00,1000.00,0.06,0.09,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7188.32,12655.67,0.00,5692.05,9837.45,0.00,0.92,0.81,0.00,1.00,0.86,0.00
LTU,440,2010,448.38,23316.00,359.52,18695.00,10.0,4.3,8.0,0.0,44.0,52.0,8.0,0.0,96.0,104.0,448.38,23316.00,372.96,19394.00,1.00,1.00,1.04,1.04,1430.00,1430.00,0.06,0.08,0.0,0.0,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13088.00,24746.00,381.13,11127.00,20824.00,317.02,1.12,1.06,0.85,1.19,1.11,0.88
