isd_code,isd_country,isd_region,gw_code,gw_character,cow_code,cow_country,cow_character,v_dem_country,v_dem_character,v_dem_code,war_name,war_type,min_year,max_year,external_participant_intra_state,external_participant_intra_state_side,g_deaths,cow_state_deaths,cow_non_state_deaths
300,Austria-Hungary,5,300,AUH,300,Austria-Hungary,AUH,Austria,AUT,144,Roman Republic,Inter,1849,1849,NA,NA,100,100,NA
300,Austria-Hungary,5,300,AUH,300,Austria-Hungary,AUH,Austria,AUT,144,Sardinian Revolt of 1821,Intra,1821,1821,1,1,NA,NA,NA
300,Austria-Hungary,5,300,AUH,300,Austria-Hungary,AUH,Austria,AUT,144,Second Schleswig-Holstein,Inter,1864,1864,NA,NA,500,500,NA
300,Austria-Hungary,5,300,AUH,300,Austria-Hungary,AUH,Austria,AUT,144,Seven Weeks,Inter,1866,1866,NA,NA,28000,28000,NA
300,Austria-Hungary,5,300,AUH,300,Austria-Hungary,AUH,Austria,AUT,144,Viennese Revolt of 1848,Intra,1848,1848,0,NA,3249,241,3000
300,Austria-Hungary,5,300,AUH,300,Austria-Hungary,AUH,Austria,AUT,144,World War I,Inter,1914,1918,NA,NA,1200000,1200000,NA
305,Austria,5,305,AUS,305,Austria,AUS,Austria,AUT,144,Austria vs. Socialists,Intra,1934,1934,0,NA,NA,NA,NA
310,Hungary,5,310,HUN,310,Hungary,HUN,Hungary,HUN,210,Hungarian Adversaries,Inter,1919,1919,NA,NA,6000,6000,NA
310,Hungary,5,310,HUN,310,Hungary,HUN,Hungary,HUN,210,Hungary's Red and White Terror of 1919-1920,Intra,1919,1920,0,NA,1500,1000,500
310,Hungary,5,310,HUN,310,Hungary,HUN,Hungary,HUN,210,World War II,Inter,1939,1945,NA,NA,136000,136000,NA
315,Czechoslovakia,5,315,CZE,315,Czechoslovakia,CZE,Czechia,CZE,157,Hungarian Adversaries,Inter,1919,1919,NA,NA,2000,2000,NA
325,Italy,5,325,ITA,325,Italy,ITA,Italy,ITA,82,Austro-Sardinian,Inter,1848,1848,NA,NA,3400,3400,NA
325,Italy,5,325,ITA,325,Italy,ITA,Italy,ITA,82,Bandit War of 1863,Intra,1863,1863,0,NA,NA,2413,6587
325,Italy,5,325,ITA,325,Italy,ITA,Italy,ITA,82,Conquest of Ethiopia,Inter,1935,1936,NA,NA,4000,4000,NA
325,Italy,5,325,ITA,325,Italy,ITA,Italy,ITA,82,Crimean,Inter,1853,1856,NA,NA,2200,2200,NA
325,Italy,5,325,ITA,325,Italy,ITA,Italy,ITA,82,First Italian-Ethiopian,Inter,1887,1887,NA,NA,1000,NA,NA
325,Italy,5,325,ITA,325,Italy,ITA,Italy,ITA,82,Italian Unification,Inter,1859,1859,NA,NA,2500,2500,NA
325,Italy,5,325,ITA,325,Italy,ITA,Italy,ITA,82,Italian-Roman,Inter,1860,1860,NA,NA,300,300,NA
325,Italy,5,325,ITA,325,Italy,ITA,Italy,ITA,82,Italian-Sanusi,Extra,1923,1931,NA,NA,40000,5000,5000
325,Italy,5,325,ITA,325,Italy,ITA,Italy,ITA,82,Italian-Turkish,Inter,1911,1912,NA,NA,6000,6000,NA
325,Italy,5,325,ITA,325,Italy,ITA,Italy,ITA,82,Italo-Roman,Inter,1860,1860,NA,NA,NA,NA,NA
325,Italy,5,325,ITA,325,Italy,ITA,Italy,ITA,82,Mahdist-Italian,Inter,1893,1894,NA,NA,NA,NA,NA
325,Italy,5,325,ITA,325,Italy,ITA,Italy,ITA,82,Neapolitan,Inter,1860,1861,NA,NA,600,600,NA
325,Italy,5,325,ITA,325,Italy,ITA,Italy,ITA,82,Sardinian Revolt of 1821,Intra,1821,1821,0,NA,1000,NA,NA
325,Italy,5,325,ITA,325,Italy,ITA,Italy,ITA,82,Second Italian-Ethiopian,Inter,1895,1896,NA,NA,9000,NA,NA
325,Italy,5,325,ITA,325,Italy,ITA,Italy,ITA,82,Seven Weeks,Inter,1866,1866,NA,NA,4000,4000,NA
325,Italy,5,325,ITA,325,Italy,ITA,Italy,ITA,82,Spanish Civil War of 1936-1939,Intra,1936,1939,1,2,NA,9800,NA
325,Italy,5,325,ITA,325,Italy,ITA,Italy,ITA,82,World War I,Inter,1914,1918,NA,NA,650000,650000,NA
325,Italy,5,325,ITA,325,Italy,ITA,Italy,ITA,82,World War II,Inter,1939,1945,NA,NA,226900,226900,NA
327,Papal States,5,327,PAP,327,Papal States,PAP,Papal States,PPS,361,Italian-Roman,Inter,1860,1860,NA,NA,700,700,NA
327,Papal States,5,327,PAP,327,Papal States,PAP,Papal States,PPS,361,Italo-Roman,Inter,1860,1860,NA,NA,NA,NA,NA
327,Papal States,5,327,PAP,327,Papal States,PAP,Papal States,PPS,361,Roman Republic,Inter,1849,1849,NA,NA,1400,1400,NA
329,Two Sicilies,5,329,SIC,329,Two Sicilies,SIC,Two Sicilies,TWS,356,First Two Sicilies War of 1820-1821,Intra,1820,1821,0,NA,2000,NA,NA
329,Two Sicilies,5,329,SIC,329,Two Sicilies,SIC,Two Sicilies,TWS,356,Garibaldi Expedition,Extra,1860,1860,NA,NA,6000,4500,4500
329,Two Sicilies,5,329,SIC,329,Two Sicilies,SIC,Two Sicilies,TWS,356,Neapolitan,Inter,1860,1861,NA,NA,400,400,NA
329,Two Sicilies,5,329,SIC,329,Two Sicilies,SIC,Two Sicilies,TWS,356,Roman Republic,Inter,1849,1849,NA,NA,100,100,NA
329,Two Sicilies,5,329,SIC,329,Two Sicilies,SIC,Two Sicilies,TWS,356,Second Two Sicilies War of 1848-1849,Intra,1848,1848,0,NA,1000,1500,NA
332,Modena,5,332,MOD,332,Modena,MOD,Modena,MDN,351,Austro-Sardinian,Inter,1848,1848,NA,NA,100,100,NA
337,Tuscany,5,337,TUS,337,Tuscany,TUS,Tuscany,TSC,354,Austro-Sardinian,Inter,1848,1848,NA,NA,100,100,NA
345,Serbia,5,345,YUG,345,Yugoslavia,YUG,Serbia,SRB,198,First Balkan,Inter,1912,1913,NA,NA,15000,15000,NA
345,Serbia,5,345,YUG,345,Yugoslavia,YUG,Serbia,SRB,198,Second Balkan,Inter,1913,1913,NA,NA,18500,18500,NA
345,Serbia,5,345,YUG,345,Yugoslavia,YUG,Serbia,SRB,198,Serbian-Bulgarian,Extra,1885,1885,NA,NA,2000,NA,NA
345,Serbia,5,345,YUG,345,Yugoslavia,YUG,Serbia,SRB,198,World War I,Inter,1914,1918,NA,NA,70000,70000,NA
345,Serbia,5,345,YUG,345,Yugoslavia,YUG,Serbia,SRB,198,World War II,Inter,1939,1945,NA,NA,305000,305000,NA
350,Greece,5,350,GRC,350,Greece,GRC,Greece,GRC,164,First Balkan,Inter,1912,1913,NA,NA,5000,5000,NA
350,Greece,5,350,GRC,350,Greece,GRC,Greece,GRC,164,Greco-Turkish,Inter,1897,1897,NA,NA,600,600,NA
350,Greece,5,350,GRC,350,Greece,GRC,Greece,GRC,164,Greek Civil War  round 2 of 1944-1945,Intra,1944,1945,0,NA,67970,500,1000
350,Greece,5,350,GRC,350,Greece,GRC,Greece,GRC,164,Second Balkan,Inter,1913,1913,NA,NA,2500,2500,NA
350,Greece,5,350,GRC,350,Greece,GRC,Greece,GRC,164,Second Greco-Turkish,Inter,1919,1922,NA,NA,30000,30000,NA
350,Greece,5,350,GRC,350,Greece,GRC,Greece,GRC,164,World War I,Inter,1914,1918,NA,NA,5000,5000,NA
350,Greece,5,350,GRC,350,Greece,GRC,Greece,GRC,164,World War II,Inter,1939,1945,NA,NA,18300,18300,NA
355,Bulgaria,5,355,BUL,355,Bulgaria,BUL,Bulgaria,BGR,152,Agrarian Rising of 1923,Intra,1923,1923,0,NA,3000,500,1000
355,Bulgaria,5,355,BUL,355,Bulgaria,BUL,Bulgaria,BGR,152,First Balkan,Inter,1912,1913,NA,NA,32000,32000,NA
355,Bulgaria,5,355,BUL,355,Bulgaria,BUL,Bulgaria,BGR,152,Second Balkan,Inter,1913,1913,NA,NA,18000,18000,NA
355,Bulgaria,5,355,BUL,355,Bulgaria,BUL,Bulgaria,BGR,152,World War I,Inter,1914,1918,NA,NA,87500,87500,NA
355,Bulgaria,5,355,BUL,355,Bulgaria,BUL,Bulgaria,BGR,152,World War II,Inter,1939,1945,NA,NA,10000,10000,NA
360,Romania,5,360,RUM,360,Romania,ROM,Romania,ROU,190,Hungarian Adversaries,Inter,1919,1919,NA,NA,3000,3000,NA
360,Romania,5,360,RUM,360,Romania,ROM,Romania,ROU,190,Romanian Peasant Revolt of 1907,Intra,1907,1907,0,NA,2000,NA,NA
360,Romania,5,360,RUM,360,Romania,ROM,Romania,ROU,190,Second Balkan,Inter,1913,1913,NA,NA,1500,1500,NA
360,Romania,5,360,RUM,360,Romania,ROM,Romania,ROU,190,World War I,Inter,1914,1918,NA,NA,335706,335706,NA
360,Romania,5,360,RUM,360,Romania,ROM,Romania,ROU,190,World War II,Inter,1939,1945,NA,NA,300000,300000,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Bashmachi in Turketsan Revolt of 1920-1924,Intra,1921,1923,0,NA,3500,NA,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Bloody Sunday War of 1905-1906,Intra,1905,1906,0,NA,1000,2300,3000
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Boxer Rebellion,Inter,1900,1900,NA,NA,302,302,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Changkufeng,Inter,1938,1938,NA,NA,1200,1200,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Conquest of Mongolia,Extra,1920,1921,NA,NA,NA,NA,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Cracow Revolt,Extra,1846,1846,NA,NA,NA,NA,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Crimean,Inter,1853,1856,NA,NA,100000,100000,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Dagestan Rebellion of 1920-1921,Intra,1920,1921,0,NA,NA,10000,9688
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Estonian Liberation,Inter,1918,1920,NA,NA,8000,8000,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Far Eastern Republic War of 1921-1923,Intra,1921,1923,0,NA,3500,2500,500
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Finnish Civil War of 1918,Intra,1918,1918,1,2,NA,400,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,First Caucasus War of 1818-1822,Intra,1818,1822,0,NA,11000,5000,6000
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,First Murid War of 1830-1832,Intra,1830,1832,0,NA,1500,3000,2000
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,First Polish War of 1831,Intra,1831,1831,0,NA,35000,15000,20000
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,First Russo-Turkish,Inter,1828,1829,NA,NA,50000,50000,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Forest Brethren War of 1945-1949,Intra,1945,1951,0,NA,32400,20000,30000
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Gilan Marxists Rebellion of 1920-1921,Intra,1920,1921,1,2,750,NA,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Greater Chechnya Revolt of 1825-1826,Intra,1825,1826,0,NA,NA,NA,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Greek Independence War of 1821-1828,Intra,1821,1828,1,2,NA,59,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Green Rebellion of 1920-1921,Intra,1920,1921,0,NA,6700,1700,7500
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Hungarian War of 1848-1849,Intra,1848,1849,1,1,14500,14500,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Iranian Constitution War of 1908-1909,Intra,1908,1909,1,1,100,100,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Kokand Rebellion,Inter,1875,1876,NA,NA,NA,NA,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Kronstadt Rebellion of 1921,Intra,1921,1921,0,NA,2600,1900,2700
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Latvian Liberation,Inter,1918,1920,NA,NA,8000,8000,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Manchurian,Inter,1929,1929,NA,NA,200,200,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Mongolian Armed Uprising of 1932,Intra,1932,1932,1,1,NA,NA,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Nomonhan,Inter,1939,1939,NA,NA,5000,5000,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Polish Ukrainians War of 1945-1947,Intra,1945,1947,0,NA,NA,5000,8700
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Russia vs. Circasians,Extra,1829,1840,NA,NA,NA,NA,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Russian Civil War of 1917-1920,Intra,1917,1921,0,NA,800000,702000,325000
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Russian Turkestan Revolt of 1916-1917,Intra,1916,1917,0,NA,1350,150,1850
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Russian-Bukharan,Inter,1866,1866,NA,NA,NA,NA,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Russian-Kokand,Inter,1864,1865,NA,NA,NA,NA,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Russo-Afghan,Extra,1885,1885,NA,NA,1000,NA,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Russo-Finnish,Inter,1939,1940,NA,NA,126875,126875,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Russo-Japanese,Inter,1904,1905,NA,NA,71453,71453,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Russo-Khivan,Inter,1839,1839,NA,NA,NA,NA,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Russo-Persian,Inter,1826,1828,NA,NA,5000,NA,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Russo-Polish,Inter,1919,1920,NA,NA,60000,60000,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Russo-Turkoman,Extra,1878,1881,NA,NA,10000,2000,2000
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Second Murid War of 1834,Intra,1834,1834,0,NA,NA,NA,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Second Polish War of 1863-1864,Intra,1863,1864,0,NA,16500,5000,6500
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Second Russo-Turkish,Inter,1877,1878,NA,NA,120000,120000,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Sino-Russian,Inter,1900,1900,NA,NA,242,242,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Spanish Civil War of 1936-1939,Intra,1936,1939,1,1,NA,200,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Third Murid War of 1836-1852,Intra,1836,1852,0,NA,15000,20000,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Ukrainian Partisans War of 1945-1947,Intra,1945,1947,0,NA,35000,25000,56600
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Western Ukrainian War of 1918-1919,Intra,1918,1919,0,NA,1000,1500,1000
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,World War I,Inter,1914,1918,NA,NA,1700000,1700000,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,World War II,Inter,1939,1945,NA,NA,7500000,7500000,NA
365,Russia,5,365,RUS,365,Russia,RUS,Russia,RUS,11,Xinjiang Revolt of 1932-1934,Intra,1931,1934,1,2,NA,NA,NA
366,Estonia,5,366,EST,366,Estonia,EST,Estonia,EST,161,Estonian Liberation,Inter,1918,1920,NA,NA,3600,3600,NA
366,Estonia,5,366,EST,366,Estonia,EST,Estonia,EST,161,Latvian Liberation,Inter,1918,1920,NA,NA,1000,1000,NA
367,Latvia,5,367,LAT,367,Latvia,LAT,Latvia,LVA,84,Latvian Liberation,Inter,1918,1920,NA,NA,3046,3046,NA
368,Lithuania,5,368,LIT,368,Lithuania,LIT,Lithuania,LTU,173,Lithuanian-Polish,Inter,1920,1920,NA,NA,500,500,NA
375,Finland,5,375,FIN,375,Finland,FIN,Finland,FIN,163,Estonian Liberation,Inter,1918,1920,NA,NA,150,150,NA
375,Finland,5,375,FIN,375,Finland,FIN,Finland,FIN,163,Finnish Civil War of 1918,Intra,1918,1918,0,NA,13800,5300,17500
375,Finland,5,375,FIN,375,Finland,FIN,Finland,FIN,163,Russian Civil War of 1917-1920,Intra,1917,1921,1,2,50,50,NA
375,Finland,5,375,FIN,375,Finland,FIN,Finland,FIN,163,Russo-Finnish,Inter,1939,1940,NA,NA,24923,24923,NA
375,Finland,5,375,FIN,375,Finland,FIN,Finland,FIN,163,World War II,Inter,1939,1945,NA,NA,65000,65000,NA
385,Norway,5,385,NOR,385,Norway,NOR,Norway,NOR,186,World War II,Inter,1939,1945,NA,NA,3000,3000,NA
390,Denmark,5,390,DEN,390,Denmark,DEN,Denmark,DNK,158,First Schleswig-Holstein,Inter,1848,1848,NA,NA,3500,3500,NA
390,Denmark,5,390,DEN,390,Denmark,DEN,Denmark,DNK,158,Second Schleswig-Holstein,Inter,1864,1864,NA,NA,2933,2933,NA
434,Dahomey,1,434,BEN,434,Benin,BEN,Benin,BEN,52,Dahomey's expansion,Inter,1818,1833,NA,NA,NA,NA,NA
434,Dahomey,1,434,BEN,434,Benin,BEN,Benin,BEN,52,First Franco-Dahomeyan,Inter,1890,1890,NA,NA,1000,800,NA
434,Dahomey,1,434,BEN,434,Benin,BEN,Benin,BEN,52,Second Franco-Dahomeyan,Inter,1892,1893,NA,NA,1880,900,NA
530,Ethiopia,1,530,ETH,530,Ethiopia,ETH,Ethiopia,ETH,38,British-Ethiopian,Inter,1867,1868,NA,NA,800,NA,NA
530,Ethiopia,1,530,ETH,530,Ethiopia,ETH,Ethiopia,ETH,38,Conquest of Ethiopia,Inter,1935,1936,NA,NA,16000,16000,NA
530,Ethiopia,1,530,ETH,530,Ethiopia,ETH,Ethiopia,ETH,38,Egyptian-Ethiopian,Inter,1875,1876,NA,NA,8800,4550,NA
530,Ethiopia,1,530,ETH,530,Ethiopia,ETH,Ethiopia,ETH,38,Ethiopia-Mahdi War,Inter,1885,1889,NA,NA,NA,15000,NA
530,Ethiopia,1,530,ETH,530,Ethiopia,ETH,Ethiopia,ETH,38,Ethiopian Northern Resistance of 1928-1930,Intra,1928,1930,0,NA,200,NA,NA
530,Ethiopia,1,530,ETH,530,Ethiopia,ETH,Ethiopia,ETH,38,First Ethiopian War,Intra,1858,1861,0,NA,2000,NA,NA
530,Ethiopia,1,530,ETH,530,Ethiopia,ETH,Ethiopia,ETH,38,First Italian-Ethiopian,Inter,1887,1887,NA,NA,400,NA,NA
530,Ethiopia,1,530,ETH,530,Ethiopia,ETH,Ethiopia,ETH,38,Negus Mikael Revolt of 1916-1917,Intra,1916,1917,0,NA,NA,10000,10000
530,Ethiopia,1,530,ETH,530,Ethiopia,ETH,Ethiopia,ETH,38,Second Ethiopian War,Intra,1868,1872,0,NA,35000,30000,NA
530,Ethiopia,1,530,ETH,530,Ethiopia,ETH,Ethiopia,ETH,38,Second Italian-Ethiopian,Inter,1895,1896,NA,NA,7000,NA,NA
530,Ethiopia,1,530,ETH,530,Ethiopia,ETH,Ethiopia,ETH,38,Somali Rebellion,Extra,1901,1904,NA,NA,NA,NA,NA
530,Ethiopia,1,530,ETH,530,Ethiopia,ETH,Ethiopia,ETH,38,Sudan vs. Ethiopia,Inter,1889,1889,NA,NA,NA,NA,NA
530,Ethiopia,1,530,ETH,530,Ethiopia,ETH,Ethiopia,ETH,38,Weyane Rebellion of 1943,Intra,1943,1943,0,NA,NA,NA,NA
530,Ethiopia,1,530,ETH,530,Ethiopia,ETH,Ethiopia,ETH,38,World War II,Inter,1939,1945,NA,NA,5000,5000,NA
560,South Africa,1,560,SAF,560,South Africa,SAF,South Africa,ZAF,8,World War II,Inter,1939,1945,NA,NA,8700,8700,NA
563,Transvaal,1,563,TRA,NA,NA,NA,NA,NA,NA,Second Boer-Basuto War,Inter,1865,1866,NA,NA,NA,NA,NA
563,Transvaal,1,563,TRA,NA,NA,NA,NA,NA,NA,Transvaal War,Intra,1862,1864,0,NA,6000,3000,NA
564,Orange Free State,1,564,OFS,NA,NA,NA,NA,NA,NA,First Boer-Basuto War,Inter,1858,1858,NA,NA,NA,NA,NA
564,Orange Free State,1,564,OFS,NA,NA,NA,NA,NA,NA,Second Boer War,Inter,1899,1902,NA,NA,4400,NA,NA
564,Orange Free State,1,564,OFS,NA,NA,NA,NA,NA,NA,Second Boer-Basuto War,Inter,1865,1866,NA,NA,NA,NA,NA
570,Lesotho,1,570,LES,570,Lesotho,LES,Lesotho,LSO,85,First Boer-Basuto War,Inter,1858,1858,NA,NA,NA,NA,NA
570,Lesotho,1,570,LES,570,Lesotho,LES,Lesotho,LSO,85,Second Boer-Basuto War,Inter,1865,1866,NA,NA,NA,NA,NA
580,Madagascar,1,580,MAG,580,Madagascar,MAG,Madagascar,MDG,125,First Franco-Madagascan,Inter,1883,1885,NA,NA,700,NA,NA
580,Madagascar,1,580,MAG,580,Madagascar,MAG,Madagascar,MDG,125,Second Franco-Madagascan,Inter,1894,1895,NA,NA,2000,NA,NA
600,Morocco,1,600,MOR,600,Morocco,MOR,Morocco,MAR,90,First Spanish-Moroccan,Inter,1859,1860,NA,NA,6000,6000,NA
600,Morocco,1,600,MOR,600,Morocco,MOR,Morocco,MAR,90,Franco-Moroccan,Inter,1844,1844,NA,NA,800,NA,NA
600,Morocco,1,600,MOR,600,Morocco,MOR,Morocco,MAR,90,Hafiziyya Uprising of 1907-1908,Intra,1907,1908,0,NA,1200,400,800
600,Morocco,1,600,MOR,600,Morocco,MOR,Morocco,MAR,90,Second Spanish-Moroccan,Inter,1909,1910,NA,NA,8000,8000,NA
615,Algeria,1,615,ALG,615,Algeria,ALG,Algeria,DZA,103,Allied Bombardment of Algiers,Inter,1816,1816,NA,NA,6000,NA,NA
615,Algeria,1,615,ALG,615,Algeria,ALG,Algeria,DZA,103,First Franco-Algerian,Inter,1839,1847,NA,NA,20000,NA,NA
615,Algeria,1,615,ALG,615,Algeria,ALG,Algeria,DZA,103,French Occupation of Algiers,Inter,1830,1830,NA,NA,3000,NA,NA
616,Tunisia,1,616,TUN,616,Tunisia,TUN,Tunisia,TUN,98,Franco-Tunisian,Inter,1881,1882,NA,NA,10000,1000,NA
616,Tunisia,1,616,TUN,616,Tunisia,TUN,Tunisia,TUN,98,Sahil Revolt of 1864-1865,Intra,1864,1865,0,NA,NA,NA,NA
625,Sudan,1,625,SUD,625,Sudan,SUD,Sudan,SDN,33,Ethiopia-Mahdi War,Inter,1885,1889,NA,NA,NA,15000,NA
625,Sudan,1,625,SUD,625,Sudan,SUD,Sudan,SDN,33,Mahdist-Italian,Inter,1893,1894,NA,NA,5270,5000,NA
625,Sudan,1,625,SUD,625,Sudan,SUD,Sudan,SDN,33,Second British-Mahdi,Inter,1896,1898,NA,NA,19200,18000,NA
625,Sudan,1,625,SUD,625,Sudan,SUD,Sudan,SDN,33,Sudan vs. Ethiopia,Inter,1889,1889,NA,NA,NA,NA,NA
630,Iran,6,630,IRN,630,Iran,IRN,Iran,IRN,79,Anglo-Persian,Inter,1856,1857,NA,NA,1500,1500,NA
630,Iran,6,630,IRN,630,Iran,IRN,Iran,IRN,79,Gilan Marxists Rebellion of 1920-1921,Intra,1920,1921,0,NA,750,NA,NA
630,Iran,6,630,IRN,630,Iran,IRN,Iran,IRN,79,Iran vs. Afghanistan,Inter,1838,1838,NA,NA,NA,NA,NA
630,Iran,6,630,IRN,630,Iran,IRN,Iran,IRN,79,Iranian Constitution War of 1908-1909,Intra,1908,1909,0,NA,1000,NA,NA
630,Iran,6,630,IRN,630,Iran,IRN,Iran,IRN,79,Persian Siege of Herat,Inter,1837,1838,NA,NA,1700,NA,NA
630,Iran,6,630,IRN,630,Iran,IRN,Iran,IRN,79,Russo-Persian,Inter,1826,1828,NA,NA,2000,NA,NA
630,Iran,6,630,IRN,630,Iran,IRN,Iran,IRN,79,Simko Rebellion of 1921-1922,Intra,1921,1922,0,NA,NA,1100,900
630,Iran,6,630,IRN,630,Iran,IRN,Iran,IRN,79,Turco-Persian,Inter,1821,1822,NA,NA,NA,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Aleppo Revolt of 1850,Intra,1850,1850,0,NA,NA,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Ali Pasha Rebellion of 1820-1822,Intra,1820,1822,0,NA,NA,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Ararat Revolt of  1930,Intra,1930,1930,0,NA,NA,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Armenian Hunchak Uprising of 1895-1896,Intra,1895,1896,0,NA,NA,4500,500
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Asir-Yemen Revolt of 1909-1911,Intra,1910,1911,0,NA,9000,7000,3000
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Bosnia and Bulgaria Revolt of 1875-1876,Intra,1875,1876,0,NA,9000,10000,13000
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Crimean,Inter,1853,1856,NA,NA,45000,45000,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Dersim Revolt of 1937-1938,Intra,1937,1938,0,NA,NA,200,1000
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Druze Rebellion of 1852,Intra,1852,1852,0,NA,NA,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Druze Rebellion of 1895-1896,Intra,1895,1896,0,NA,1000,6000,4000
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Egypt-Mehdi War of 1824,Intra,1824,1824,0,NA,NA,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Egyptian Taka Expedition of 1831,Intra,1831,1832,0,NA,1500,1500,500
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,Epirus Revolt of 1854,Intra,1854,1854,0,NA,NA,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,First Albanian Revolt of 1830-1832,Intra,1830,1831,0,NA,15000,5000,10000
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,First Balkan,Inter,1912,1913,NA,NA,30000,30000,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,First Bosnian War of 1836,Intra,1836,1837,0,NA,1000,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,First Cretan War of 1866-1868,Intra,1866,1867,0,NA,1000,NA,NA
640,Turkey,6,640,TUR,640,Turkey,TUR,Turkey,TUR,99,First Russo-Turkish,Inter,1828,1829,NA,NA,80000,80000,NA
