﻿"country","paged_country_id","vdem_country_id","cow_country_id","cab_id","cabname","electdate","date_in","date_out","cab_duration_days","form_duration","form_duration_alt","cab_num_parties","cab_coalition","cab_majority","cab_surplus","govtype","seats","pm_party","cab_seattotal","cab_seatshare","cab_party_1","cab_party_2","cab_party_3","cab_party_4","cab_party_5","cab_party_6","cab_party_7","cab_party_8","cab_party_9","cab_party_parlgov_id_1","cab_party_parlgov_id_2","cab_party_parlgov_id_3","cab_party_parlgov_id_4","cab_party_parlgov_id_5","cab_party_parlgov_id_6","cab_party_parlgov_id_7","cab_party_parlgov_id_8","cab_party_parlgov_id_9","cab_party_seats_1","cab_party_seats_2","cab_party_seats_3","cab_party_seats_4","cab_party_seats_5","cab_party_seats_6","cab_party_seats_7","cab_party_seats_8","cab_party_seats_9"
"France",5,76,220,"5H70","Gaillard","1956/01/02 00:00:00","1957/11/06 00:00:00","1958/04/15 00:00:00",160,37,37,6,1,1,1,4,544,"PR",368,0.6764705882352942,"PS","CNIP","MRP","PR","G","RGR",,,,1539,1414,1086,401,1094,890,,,,100,98,74,60,22,14,,,
"France",5,76,220,"5H71","Pflimlin","1956/01/02 00:00:00","1958/05/13 00:00:00","1958/05/28 00:00:00",15,28,28,5,1,1,1,4,544,"MRP",346,0.6360294117647058,"PS","CNIP","MRP","PR","RGR",,,,,1539,1414,1086,401,890,,,,,100,98,74,60,14,,,,
"France",5,76,220,"5H72","de Gaulle III","1956/01/02 00:00:00","1958/06/02 00:00:00","1958/11/30 00:00:00",181,5,5,6,1,1,1,4,544,"none",354,0.6507352941176471,"PS","CNIP","MRP","PR","G",,,,,1539,1414,1086,401,1094,,,,,100,98,74,60,22,,,,
"United Kingdom",17,101,200,"17H1","Lloyd George I","1918/12/14 00:00:00","1919/01/10 00:00:00","1922/10/19 00:00:00",1378,27,27,2,1,1,1,4,707,"CoLib",509,0.7199434229137199,"Con","CoLib",,,,,,,,773,2501,,,,,,,,382,127,,,,,,,
"United Kingdom",17,101,200,"17H2","Bonar Law","1918/12/14 00:00:00","1922/10/23 00:00:00","1922/11/15 00:00:00",23,4,4,1,0,1,0,2,707,"Con",382,0.5403111739745403,"Con",,,,,,,,,773,,,,,,,,,382,,,,,,,,
"United Kingdom",17,101,200,"17H3","Bonar Law II","1922/11/15 00:00:00","1922/11/15 00:00:00","1923/05/20 00:00:00",186,0,0,1,0,1,0,2,615,"Con",344,0.5593495934959349,"Con",,,,,,,,,773,,,,,,,,,344,,,,,,,,
"United Kingdom",17,101,200,"17H4","Baldwin I","1922/11/15 00:00:00","1923/05/22 00:00:00","1923/12/06 00:00:00",198,2,2,1,0,1,0,2,615,"Con",344,0.5593495934959349,"Con",,,,,,,,,773,,,,,,,,,344,,,,,,,,
"United Kingdom",17,101,200,"17H5","MacDonald I","1923/12/06 00:00:00","1924/01/22 00:00:00","1924/10/29 00:00:00",281,47,47,1,0,0,0,1,615,"Lab",191,0.3105691056910569,"Lab",,,,,,,,,1556,,,,,,,,,191,,,,,,,,
"United Kingdom",17,101,200,"17H6","Baldwin II","1924/10/29 00:00:00","1924/11/04 00:00:00","1929/05/30 00:00:00",1668,6,6,1,0,1,0,2,615,"Con",412,0.6699186991869919,"Con",,,,,,,,,773,,,,,,,,,412,,,,,,,,
"United Kingdom",17,101,200,"17H7","MacDonald II","1929/05/30 00:00:00","1929/06/05 00:00:00","1931/08/24 00:00:00",810,6,6,1,0,0,0,1,615,"Lab",287,0.4666666666666667,"Lab",,,,,,,,,1556,,,,,,,,,287,,,,,,,,
"United Kingdom",17,101,200,"17H8","MacDonald III","1929/05/30 00:00:00","1931/08/24 00:00:00","1931/10/27 00:00:00",64,0,0,,0,0,0,,615,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
"United Kingdom",17,101,200,"17H9","MacDonald IV","1931/10/27 00:00:00","1931/10/27 00:00:00","1935/06/07 00:00:00",1319,0,0,4,1,1,1,4,615,"NLO",550,0.8943089430894309,"Con","NLP","Lib","NLO",,,,,,773,1017,659,2479,,,,,,470,35,32,13,,,,,
"United Kingdom",17,101,200,"17H10","Baldwin III","1931/10/27 00:00:00","1935/06/07 00:00:00","1935/11/14 00:00:00",160,0,0,4,1,1,1,4,615,"Con",589,0.9577235772357724,"Con","Lab","NLP","Lib",,,,,,773,1556,1017,659,,,,,,470,52,35,32,,,,,
"United Kingdom",17,101,200,"17H11","Baldwin IV","1935/11/14 00:00:00","1935/11/14 00:00:00","1937/05/28 00:00:00",561,0,0,4,1,1,1,4,615,"Con",595,0.967479674796748,"Con","Lab","NLP","Lib",,,,,,773,1556,1017,659,,,,,,387,154,33,21,,,,,
"United Kingdom",17,101,200,"17H12","Chamberlain","1935/11/14 00:00:00","1937/05/28 00:00:00","1940/05/10 00:00:00",1078,0,0,3,1,1,1,4,615,"Con",428,0.6959349593495935,"Con","NLP","NLO",,,,,,,773,1017,2479,,,,,,,387,33,8,,,,,,
"United Kingdom",17,101,200,"17H13","Churchill I","1935/11/14 00:00:00","1940/05/10 00:00:00","1945/05/23 00:00:00",1839,0,0,2,1,1,1,4,615,"Con",541,0.8796747967479674,"Con","Lab",,,,,,,,773,1556,,,,,,,,387,154,,,,,,,
"United Kingdom",17,101,200,"17H14","Churchill II","1935/11/14 00:00:00","1945/05/23 00:00:00","1945/07/05 00:00:00",43,0,0,2,1,1,1,4,615,"Con",420,0.6829268292682927,"Con","NLP",,,,,,,,773,1017,,,,,,,,387,33,,,,,,,
"United Kingdom",17,101,200,"17H15","Attlee I","1945/07/05 00:00:00","1945/07/26 00:00:00","1950/02/23 00:00:00",1673,21,21,1,0,1,0,2,640,"Lab",393,0.6140625,"Lab",,,,,,,,,1556,,,,,,,,,393,,,,,,,,
"Ireland",9,81,205,"9H1","Cosgrave I","1922/06/16 00:00:00","1922/08/30 00:00:00","1923/08/27 00:00:00",362,85,85,1,0,0,0,1,128,"CG",58,0.453125,"CG",,,,,,,,,2447,,,,,,,,,58,,,,,,,,
"Ireland",9,81,205,"9H2","Cosgrave II","1923/08/27 00:00:00","1923/09/19 00:00:00","1927/06/09 00:00:00",1359,23,23,1,0,0,0,1,153,"CG",63,0.4117647058823529,"CG",,,,,,,,,2447,,,,,,,,,63,,,,,,,,
"Ireland",9,81,205,"9H3","Cosgrave III","1927/06/09 00:00:00","1927/06/23 00:00:00","1927/09/15 00:00:00",84,14,14,1,0,0,0,1,153,"CG",47,0.3071895424836601,"CG",,,,,,,,,2447,,,,,,,,,47,,,,,,,,
"Ireland",9,81,205,"9H4","Cosgrave IV","1927/09/15 00:00:00","1927/10/11 00:00:00","1930/03/27 00:00:00",898,26,26,1,0,0,0,1,153,"CG",62,0.4052287581699346,"CG",,,,,,,,,2447,,,,,,,,,62,,,,,,,,
"Ireland",9,81,205,"9H5","Cosgrave V","1927/09/15 00:00:00","1930/04/02 00:00:00","1932/02/16 00:00:00",685,6,6,1,0,0,0,1,153,"CG",62,0.4052287581699346,"CG",,,,,,,,,2447,,,,,,,,,62,,,,,,,,
"Ireland",9,81,205,"9H6","Valera I","1932/02/16 00:00:00","1932/03/09 00:00:00","1933/01/24 00:00:00",321,22,22,1,0,0,0,1,153,"FF",72,0.4705882352941176,"FF",,,,,,,,,280,,,,,,,,,72,,,,,,,,
"Ireland",9,81,205,"9H7","Valera II","1933/01/24 00:00:00","1933/02/08 00:00:00","1937/07/01 00:00:00",1604,15,15,1,0,1,0,2,153,"FF",77,0.5032679738562091,"FF",,,,,,,,,280,,,,,,,,,77,,,,,,,,
"Ireland",9,81,205,"9H8","Valera III","1937/07/01 00:00:00","1937/07/21 00:00:00","1938/06/17 00:00:00",331,20,20,1,0,0,0,1,138,"FF",69,0.5,"FF",,,,,,,,,280,,,,,,,,,69,,,,,,,,
"Ireland",9,81,205,"9H9","Valera IV","1938/06/17 00:00:00","1938/06/30 00:00:00","1943/06/23 00:00:00",1819,13,13,1,0,1,0,2,138,"FF",77,0.5579710144927537,"FF",,,,,,,,,280,,,,,,,,,77,,,,,,,,
"Ireland",9,81,205,"9H10","Valera V","1943/06/23 00:00:00","1943/07/01 00:00:00","1944/05/30 00:00:00",334,8,8,1,0,0,0,1,138,"FF",67,0.4855072463768116,"FF",,,,,,,,,280,,,,,,,,,67,,,,,,,,
"Ireland",9,81,205,"9H11","Valera VII","1944/05/30 00:00:00","1944/06/09 00:00:00","1948/02/04 00:00:00",1335,10,10,1,0,1,0,2,138,"FF",76,0.5507246376811594,"FF",,,,,,,,,280,,,,,,,,,76,,,,,,,,
"Iceland",8,168,395,"8H1","Magnusson I","1919/11/15 00:00:00","1919/11/15 00:00:00","1920/02/25 00:00:00",102,0,0,1,0,0,0,1,40,"He",16,0.4,"He",,,,,,,,,2440,,,,,,,,,16,,,,,,,,
"Iceland",8,168,395,"8H2","Magnusson II","1919/11/15 00:00:00","1920/02/25 00:00:00","1922/03/07 00:00:00",741,0,0,1,0,0,0,1,40,"He",16,0.4,"He",,,,,,,,,2440,,,,,,,,,16,,,,,,,,
"Iceland",8,168,395,"8H3","Eggerz I","1919/11/15 00:00:00","1922/03/07 00:00:00","1923/10/27 00:00:00",599,0,0,1,0,0,0,1,40,"Sj-07",13,0.325,"Sj-07",,,,,,,,,2561,,,,,,,,,13,,,,,,,,
"Iceland",8,168,395,"8H4","Eggerz II","1923/10/27 00:00:00","1923/10/27 00:00:00","1924/03/22 00:00:00",147,0,0,2,1,0,0,1,40,"Sj-07",15,0.375,"F","Sj-07",,,,,,,,1455,2561,,,,,,,,15,0,,,,,,,
"Iceland",8,168,395,"8H5","Magnusson III","1923/10/27 00:00:00","1924/03/22 00:00:00","1926/07/08 00:00:00",838,0,0,1,0,1,0,2,40,"Sj",23,0.575,"Sj",,,,,,,,,1342,,,,,,,,,23,,,,,,,,
"Iceland",8,168,395,"8H6","Þorláksson I","1923/10/27 00:00:00","1926/07/08 00:00:00","1927/07/09 00:00:00",366,0,0,1,0,1,0,2,40,"Sj",23,0.575,"Sj",,,,,,,,,1342,,,,,,,,,23,,,,,,,,
"Iceland",8,168,395,"8H7","Þorláksson","1927/07/09 00:00:00","1927/08/28 00:00:00","1931/06/12 00:00:00",1384,50,50,1,0,0,0,1,42,"F",19,0.4523809523809524,"F",,,,,,,,,1455,,,,,,,,,19,,,,,,,,
"Iceland",8,168,395,"8H8","Þorláksson  II","1931/06/12 00:00:00","1931/06/12 00:00:00","1932/06/03 00:00:00",357,0,0,1,0,0,0,1,42,"Sj",15,0.3571428571428572,"Sj",,,,,,,,,1342,,,,,,,,,15,,,,,,,,
"Iceland",8,168,395,"8H9","Asgeirsson","1931/06/12 00:00:00","1932/06/03 00:00:00","1933/07/16 00:00:00",408,0,0,2,1,1,1,4,42,"F",38,0.9047619047619048,"F","Sj",,,,,,,,1455,1342,,,,,,,,23,15,,,,,,,
"Iceland",8,168,395,"8H10","Asgeirsson II","1933/07/16 00:00:00","1933/07/16 00:00:00","1934/06/24 00:00:00",343,0,0,2,1,1,0,3,42,"Sj",36,0.8571428571428571,"Sj","F",,,,,,,,1342,1455,,,,,,,,20,16,,,,,,,
"Iceland",8,168,395,"8H11","Jonasson I","1934/06/24 00:00:00","1934/07/28 00:00:00","1937/06/29 00:00:00",1067,34,34,2,1,1,0,3,49,"F",25,0.5102040816326531,"F","A",,,,,,,,1455,228,,,,,,,,15,10,,,,,,,
"Iceland",8,168,395,"8H12","Jonasson II","1937/06/29 00:00:00","1937/06/29 00:00:00","1938/04/02 00:00:00",277,0,0,2,1,1,0,3,49,"F",27,0.5510204081632653,"F","A",,,,,,,,1455,228,,,,,,,,19,8,,,,,,,
"Iceland",8,168,395,"8H13","Jonasson III","1937/06/29 00:00:00","1938/04/02 00:00:00","1939/04/17 00:00:00",380,0,0,1,0,0,0,1,49,"F",19,0.3877551020408163,"F",,,,,,,,,1455,,,,,,,,,19,,,,,,,,
"Iceland",8,168,395,"8H14","Jonasson IV","1937/06/29 00:00:00","1939/04/17 00:00:00","1942/05/16 00:00:00",1125,0,0,3,1,1,1,4,49,"F",44,0.8979591836734694,"F","Sj","A",,,,,,,1455,1342,228,,,,,,,19,17,8,,,,,,
"Iceland",8,168,395,"8H15","Thors I","1937/06/29 00:00:00","1942/05/16 00:00:00","1942/07/05 00:00:00",50,0,0,1,0,0,0,1,49,"Sj",17,0.3469387755102041,"Sj",,,,,,,,,1342,,,,,,,,,17,,,,,,,,
"Iceland",8,168,395,"8H16","Thors II","1942/07/05 00:00:00","1942/07/05 00:00:00","1942/10/19 00:00:00",106,0,0,1,0,0,0,1,49,"Sj",17,0.3469387755102041,"Sj",,,,,,,,,1342,,,,,,,,,17,,,,,,,,
"Iceland",8,168,395,"8H17","Þórðarson","1942/10/19 00:00:00","1942/12/16 00:00:00","1944/10/21 00:00:00",675,58,58,1,0,0,0,5,52,"none",0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Iceland",8,168,395,"8H18","Thors III","1942/10/19 00:00:00","1944/10/21 00:00:00","1947/02/04 00:00:00",836,0,0,3,1,1,1,4,52,"Sj",37,0.7115384615384616,"Sj","SA-S","A",,,,,,,1342,1319,228,,,,,,,20,10,7,,,,,,
"Netherlands",12,91,210,"12H1","Ruijs de Beerenbrouck I","1918/07/03 00:00:00","1918/09/09 00:00:00","1922/07/05 00:00:00",1395,69,69,3,1,1,0,3,93,"RKP",50,0.5376344086021505,"RKP","ARP","CHU",,,,,,,2539,300,405,,,,,,,30,13,7,,,,,,
"Netherlands",12,91,210,"12H2","Ruijs de Beerenbrouck II","1922/07/05 00:00:00","1922/09/18 00:00:00","1925/07/01 00:00:00",1017,75,75,3,1,1,0,3,100,"RKP",59,0.59,"RKP","ARP","CHU",,,,,,,2539,300,405,,,,,,,32,16,11,,,,,,
"Netherlands",12,91,210,"12H3","Colijn I","1925/07/01 00:00:00","1925/08/04 00:00:00","1925/11/14 00:00:00",102,34,34,3,1,1,0,3,100,"ARP",54,0.54,"RKP","ARP","CHU",,,,,,,2539,300,405,,,,,,,30,13,11,,,,,,
"Netherlands",12,91,210,"12H4","De Geer I","1925/07/01 00:00:00","1926/03/08 00:00:00","1929/07/03 00:00:00",1213,114,114,3,1,1,0,3,100,"CHU",54,0.54,"RKP","ARP","CHU",,,,,,,2539,300,405,,,,,,,30,13,11,,,,,,
"Netherlands",12,91,210,"12H5","Ruijs de Beerenbrouck III","1929/07/03 00:00:00","1929/08/10 00:00:00","1933/04/26 00:00:00",1355,38,38,3,1,1,0,3,100,"RKP",53,0.53,"RKP","ARP","CHU",,,,,,,2539,300,405,,,,,,,30,12,11,,,,,,
"Netherlands",12,91,210,"12H6","Colijn II","1933/04/26 00:00:00","1933/05/26 00:00:00","1935/07/23 00:00:00",788,30,30,5,1,1,1,4,100,"ARP",65,0.65,"RKP","ARP","CHU","LSP","VDB",,,,,2539,300,405,2461,944,,,,,28,14,10,7,6,,,,
"Netherlands",12,91,210,"12H7","Colijn III","1933/04/26 00:00:00","1935/07/31 00:00:00","1937/05/26 00:00:00",665,8,8,5,1,1,1,4,100,"ARP",65,0.65,"RKP","ARP","CHU","LSP","VDB",,,,,2539,300,405,2461,944,,,,,28,14,10,7,6,,,,
"Netherlands",12,91,210,"12H8","Colijn IV","1937/05/26 00:00:00","1937/06/24 00:00:00","1939/06/29 00:00:00",735,29,29,3,1,1,0,3,100,"ARP",56,0.56,"RKP","ARP","CHU",,,,,,,2539,300,405,,,,,,,31,17,8,,,,,,
"Netherlands",12,91,210,"12H9","Colijn V","1937/05/26 00:00:00","1939/07/25 00:00:00","1939/07/27 00:00:00",2,26,26,3,1,0,0,1,100,"ARP",29,0.29,"ARP","CHU","LSP",,,,,,,300,405,2461,,,,,,,17,8,4,,,,,,
"Netherlands",12,91,210,"12H10","De Geer II","1937/05/26 00:00:00","1939/08/10 00:00:00","1940/05/14 00:00:00",278,14,14,5,1,1,1,4,100,"CHU",83,0.83,"RKP","SDAP","ARP","CHU","LSP",,,,,2539,1451,300,405,2461,,,,,31,23,17,8,4,,,,
"Netherlands",12,91,210,"12H11","Schermerhorn","1937/05/26 00:00:00","1945/06/25 00:00:00","1946/05/16 00:00:00",325,,,5,1,1,1,4,100,"VDB",54,0.54,"SDAP","ARP","CHU","VDB","KVP",,,,,1451,300,405,944,451,,,,,23,17,8,6,0,,,,
"Norway",13,186,385,"13H1","Halvorsen I","1918/10/21 00:00:00","1920/06/21 00:00:00","1921/06/22 00:00:00",366,0,0,2,1,0,0,1,126,"H",50,0.3968253968253968,"H","FV",,,,,,,,1435,2472,,,,,,,,40,10,,,,,,,
"Norway",13,186,385,"13H2","Blehr I","1918/10/21 00:00:00","1921/06/22 00:00:00","1921/10/24 00:00:00",124,0,0,1,0,0,0,1,126,"V",51,0.4047619047619048,"V",,,,,,,,,647,,,,,,,,,51,,,,,,,,
"Norway",13,186,385,"13H3","Blehr II","1921/10/24 00:00:00","1921/10/24 00:00:00","1923/03/06 00:00:00",498,0,0,1,0,0,0,1,150,"V",37,0.2466666666666667,"V",,,,,,,,,647,,,,,,,,,37,,,,,,,,
"Norway",13,186,385,"13H4","Halvorsen II","1921/10/24 00:00:00","1923/03/06 00:00:00","1923/05/30 00:00:00",85,0,0,2,1,0,0,1,150,"H",57,0.38,"H","FV",,,,,,,,1435,2472,,,,,,,,42,15,,,,,,,
"Norway",13,186,385,"13H5","Berge","1921/10/24 00:00:00","1923/05/30 00:00:00","1924/07/25 00:00:00",422,0,0,2,1,0,0,1,150,"FV",57,0.38,"H","FV",,,,,,,,1435,2472,,,,,,,,42,15,,,,,,,
"Norway",13,186,385,"13H6","Mowinckel I","1921/10/24 00:00:00","1924/07/25 00:00:00","1924/10/21 00:00:00",88,0,0,1,0,0,0,1,150,"V",37,0.2466666666666667,"V",,,,,,,,,647,,,,,,,,,37,,,,,,,,
"Norway",13,186,385,"13H7","Mowinckel II","1924/10/21 00:00:00","1924/10/21 00:00:00","1926/03/05 00:00:00",500,0,0,1,0,0,0,1,150,"V",34,0.2266666666666667,"V",,,,,,,,,647,,,,,,,,,34,,,,,,,,
"Norway",13,186,385,"13H8","Lykke I","1924/10/21 00:00:00","1926/03/05 00:00:00","1927/10/17 00:00:00",591,0,0,2,1,0,0,1,150,"H",54,0.36,"H","FV",,,,,,,,1435,2472,,,,,,,,43,11,,,,,,,
"Norway",13,186,385,"13H9","Lykke II","1927/10/17 00:00:00","1927/10/17 00:00:00","1928/01/28 00:00:00",103,0,0,2,1,0,0,1,150,"H",30,0.2,"H","FV",,,,,,,,1435,2472,,,,,,,,28,2,,,,,,,
"Norway",13,186,385,"13H10","Hornsrud","1927/10/17 00:00:00","1928/01/28 00:00:00","1928/02/15 00:00:00",18,0,0,1,0,0,0,1,150,"DNA",59,0.3933333333333333,"DNA",,,,,,,,,104,,,,,,,,,59,,,,,,,,
"Norway",13,186,385,"13H11","Mowinckel III","1927/10/17 00:00:00","1928/02/15 00:00:00","1930/10/20 00:00:00",978,0,0,1,0,0,0,1,150,"V",30,0.2,"V",,,,,,,,,647,,,,,,,,,30,,,,,,,,
"Norway",13,186,385,"13H12","Mowinckel IV","1930/10/20 00:00:00","1930/10/20 00:00:00","1931/05/12 00:00:00",204,0,0,1,0,0,0,1,150,"V",33,0.22,"V",,,,,,,,,647,,,,,,,,,33,,,,,,,,
"Norway",13,186,385,"13H13","Kolstad","1930/10/20 00:00:00","1931/05/12 00:00:00","1932/03/14 00:00:00",307,0,0,1,0,0,0,1,150,"Sp",25,0.1666666666666667,"Sp",,,,,,,,,702,,,,,,,,,25,,,,,,,,
"Norway",13,186,385,"13H14","Hundseid","1930/10/20 00:00:00","1932/03/14 00:00:00","1933/03/03 00:00:00",354,0,0,1,0,0,0,1,150,"Sp",25,0.1666666666666667,"Sp",,,,,,,,,702,,,,,,,,,25,,,,,,,,
"Norway",13,186,385,"13H15","Mowinckel V","1930/10/20 00:00:00","1933/03/03 00:00:00","1933/10/16 00:00:00",227,0,0,1,0,0,0,1,150,"V",33,0.22,"V",,,,,,,,,647,,,,,,,,,33,,,,,,,,
"Norway",13,186,385,"13H16","Mowinckel VI","1933/10/16 00:00:00","1933/10/16 00:00:00","1935/03/20 00:00:00",520,0,0,1,0,0,0,1,150,"V",24,0.16,"V",,,,,,,,,647,,,,,,,,,24,,,,,,,,
"Norway",13,186,385,"13H17","Nygaardsvold I","1933/10/16 00:00:00","1935/03/20 00:00:00","1936/10/19 00:00:00",579,0,0,1,0,0,0,1,150,"DNA",69,0.46,"DNA",,,,,,,,,104,,,,,,,,,69,,,,,,,,
"Norway",13,186,385,"13H18","Nygaardsvold II","1936/10/19 00:00:00","1936/10/19 00:00:00","1940/07/06 00:00:00",1356,0,0,1,0,0,0,1,150,"DNA",70,0.4666666666666667,"DNA",,,,,,,,,104,,,,,,,,,70,,,,,,,,
"Norway",13,186,385,"13H19","Gerhardsen I","1936/10/19 00:00:00","1945/06/25 00:00:00","1945/10/08 00:00:00",105,,,6,1,1,1,4,150,"DNA",147,0.98,"DNA","H","V","Sp","Hf","NKP",,,,104,1435,647,702,17,27,,,,70,36,23,18,0,0,,,
"Norway",13,186,385,"13H20","Gerhardsen II","1945/10/08 00:00:00","1945/11/05 00:00:00","1949/10/10 00:00:00",1435,28,28,1,0,1,0,2,150,"DNA",76,0.5066666666666667,"DNA",,,,,,,,,104,,,,,,,,,76,,,,,,,,
"Sweden",16,5,380,"16H1","Branting I","1917/09/16 00:00:00","1920/03/10 00:00:00","1920/09/17 00:00:00",191,4,4,1,0,0,0,1,217,"SAP",86,0.3963133640552995,"SAP",,,,,,,,,904,,,,,,,,,86,,,,,,,,
"Sweden",16,5,380,"16H2","De Geer","1920/09/17 00:00:00","1920/10/27 00:00:00","1921/02/23 00:00:00",119,40,40,1,0,0,0,5,228,"none",0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sweden",16,5,380,"16H3","von Sydow","1920/09/17 00:00:00","1921/02/23 00:00:00","1921/09/26 00:00:00",215,0,0,1,0,0,0,5,228,"none",0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Sweden",16,5,380,"16H4","Branting II","1921/09/26 00:00:00","1921/10/13 00:00:00","1923/04/06 00:00:00",540,17,17,1,0,0,0,1,230,"SAP",93,0.4043478260869565,"SAP",,,,,,,,,904,,,,,,,,,93,,,,,,,,
"Sweden",16,5,380,"16H5","Trygger","1921/09/26 00:00:00","1923/04/19 00:00:00","1924/09/21 00:00:00",521,13,13,1,0,0,0,1,230,"M",62,0.2695652173913043,"M",,,,,,,,,657,,,,,,,,,62,,,,,,,,
"Sweden",16,5,380,"16H6","Branting III","1924/09/21 00:00:00","1924/10/18 00:00:00","1925/01/24 00:00:00",98,27,27,1,0,0,0,1,230,"SAP",104,0.4521739130434783,"SAP",,,,,,,,,904,,,,,,,,,104,,,,,,,,
"Sweden",16,5,380,"16H7","Sandler","1924/09/21 00:00:00","1925/01/24 00:00:00","1926/06/02 00:00:00",494,0,0,1,0,0,0,1,230,"SAP",104,0.4521739130434783,"SAP",,,,,,,,,904,,,,,,,,,104,,,,,,,,
"Sweden",16,5,380,"16H8","Ekman I","1924/09/21 00:00:00","1926/06/07 00:00:00","1928/09/15 00:00:00",831,5,5,2,1,0,0,1,230,"FP",33,0.1434782608695652,"FP","SLP",,,,,,,,892,2477,,,,,,,,28,5,,,,,,,
"Sweden",16,5,380,"16H9","Lindman","1928/09/21 00:00:00","1928/10/02 00:00:00","1930/06/02 00:00:00",608,17,11,1,0,0,0,1,230,"M",73,0.3173913043478261,"M",,,,,,,,,657,,,,,,,,,73,,,,,,,,
"Sweden",16,5,380,"16H10","Ekman II","1928/09/21 00:00:00","1930/06/07 00:00:00","1932/08/06 00:00:00",791,5,5,1,0,0,0,1,230,"FP",28,0.1217391304347826,"FP",,,,,,,,,892,,,,,,,,,28,,,,,,,,
"Sweden",16,5,380,"16H11","Hamrin","1928/09/21 00:00:00","1932/08/06 00:00:00","1932/09/18 00:00:00",43,0,0,1,0,0,0,1,230,"FP",28,0.1217391304347826,"FP",,,,,,,,,892,,,,,,,,,28,,,,,,,,
"Sweden",16,5,380,"16H12","Hansson I","1932/09/18 00:00:00","1932/09/24 00:00:00","1936/06/15 00:00:00",1360,6,6,1,0,0,0,1,230,"SAP",104,0.4521739130434783,"SAP",,,,,,,,,904,,,,,,,,,104,,,,,,,,
"Sweden",16,5,380,"16H13","Pehrsson","1932/09/18 00:00:00","1936/06/19 00:00:00","1936/09/20 00:00:00",93,4,4,1,0,0,0,1,230,"C",36,0.1565217391304348,"C",,,,,,,,,1461,,,,,,,,,36,,,,,,,,
"Sweden",16,5,380,"16H14","Hansson II","1936/09/20 00:00:00","1936/09/28 00:00:00","1939/12/13 00:00:00",1171,8,8,2,1,1,0,3,230,"SAP",148,0.6434782608695652,"SAP","C",,,,,,,,904,1461,,,,,,,,112,36,,,,,,,
"Sweden",16,5,380,"16H15","Hansson III","1936/09/20 00:00:00","1939/12/13 00:00:00","1940/09/15 00:00:00",277,0,0,4,1,1,1,4,230,"SAP",219,0.9521739130434783,"SAP","M","C","FP",,,,,,904,657,1461,892,,,,,,112,44,36,27,,,,,
"Sweden",16,5,380,"16H16","Hansson IV","1940/09/15 00:00:00","1940/09/15 00:00:00","1944/09/17 00:00:00",1463,0,0,4,1,1,1,4,230,"SAP",227,0.9869565217391304,"SAP","M","C","FP",,,,,,904,657,1461,892,,,,,,134,42,28,23,,,,,
"Sweden",16,5,380,"16H17","Hansson V","1944/09/17 00:00:00","1944/09/17 00:00:00","1945/07/31 00:00:00",317,0,0,4,1,1,1,4,230,"SAP",215,0.9347826086956522,"SAP","M","C","FP",,,,,,904,657,1461,892,,,,,,115,39,35,26,,,,,
