year,country_name1,cow_code1,vdem_code1,country_name2,cow_code2,vdem_code2,DIPREP_DR
1914,Zanzibar,511,236,Costa Rica,94,73,0
1914,Montenegro,341,183,Costa Rica,94,73,0
1914,Germany,255,77,Costa Rica,94,73,2
1914,Colombia,100,15,Costa Rica,94,73,9
1914,Guatemala,90,78,Costa Rica,94,73,2
1914,Tunisia,616,98,Costa Rica,94,73,0
1914,Brazil,140,19,Costa Rica,94,73,9
1914,Hungary,310,210,Costa Rica,94,73,0
1914,Luxembourg,212,174,Costa Rica,94,73,0
1914,New Zealand,920,185,Costa Rica,94,73,0
1914,Korea,730,42,Costa Rica,94,73,0
1914,Canada,20,66,Costa Rica,94,73,0
1914,Nepal,790,58,Costa Rica,94,73,0
1914,Bolivia,145,25,Costa Rica,94,73,9
1914,Uzbekistan,704,140,Costa Rica,94,73,0
1914,Finland,375,163,Costa Rica,94,73,0
1914,Switzerland,225,6,Costa Rica,94,73,9
1914,Uruguay,165,102,Costa Rica,94,73,9
1914,Bulgaria,355,152,Costa Rica,94,73,0
1914,Haiti,41,26,Costa Rica,94,73,9
1914,Turkey,640,99,Costa Rica,94,73,0
1914,Serbia,345,198,Costa Rica,94,73,0
1914,Austria,300,144,Costa Rica,94,73,9
1914,Libya,620,124,Costa Rica,94,73,0
1914,El Salvador,92,22,Costa Rica,94,73,2
1914,Russia,365,11,Costa Rica,94,73,9
1914,Nicaragua,93,59,Costa Rica,94,73,2
1914,Oman,698,187,Costa Rica,94,73,0
1914,Singapore,830,200,Costa Rica,94,73,0
1914,Liberia,450,86,Costa Rica,94,73,0
1914,Paraguay,150,189,Costa Rica,94,73,0
1914,Italy,325,82,Costa Rica,94,73,2
1914,Spain,230,96,Costa Rica,94,73,2
1914,Honduras,91,27,Costa Rica,94,73,0
1914,Sweden,380,5,Costa Rica,94,73,0
1914,Saudi Arabia,670,197,Costa Rica,94,73,0
1914,China,710,110,Costa Rica,94,73,0
1914,Vietnam,817,35,Costa Rica,94,73,0
1914,Indonesia,850,56,Costa Rica,94,73,0
1914,Netherlands,210,91,Costa Rica,94,73,2
1914,Denmark,390,158,Costa Rica,94,73,9
1914,Iran,630,79,Costa Rica,94,73,0
1914,Afghanistan,700,36,Costa Rica,94,73,0
1914,France,220,76,Costa Rica,94,73,2
1832,Colombia,100,15,Ecuador,130,75,0
1832,France,220,76,Ecuador,130,75,0
1832,Tunisia,616,98,Ecuador,130,75,0
1832,Papal States,327,361,Ecuador,130,75,0
1832,Russia,365,11,Ecuador,130,75,0
1832,Mecklenburg Schwerin,280,360,Ecuador,130,75,0
1832,Hungary,310,210,Ecuador,130,75,0
1832,Uzbekistan,704,140,Ecuador,130,75,0
1832,Oldenburg,NA,364,Ecuador,130,75,0
1832,Norway,385,186,Ecuador,130,75,0
1832,Parma,335,352,Ecuador,130,75,0
1832,Austria,300,144,Ecuador,130,75,0
1832,Korea,730,42,Ecuador,130,75,0
1832,Hanover,240,357,Ecuador,130,75,0
1832,Greece,350,164,Ecuador,130,75,0
1832,Vietnam,817,35,Ecuador,130,75,0
1832,Baden,267,349,Ecuador,130,75,0
1832,Nepal,790,58,Ecuador,130,75,0
1832,Australia,900,67,Ecuador,130,75,0
1832,Egypt,651,13,Ecuador,130,75,0
1832,Paraguay,150,189,Ecuador,130,75,0
1832,Nassau,NA,366,Ecuador,130,75,0
1832,Argentina,160,37,Ecuador,130,75,0
1832,Serbia,345,198,Ecuador,130,75,0
1832,Libya,620,124,Ecuador,130,75,0
1832,Saxony,269,353,Ecuador,130,75,0
1832,Bolivia,145,25,Ecuador,130,75,0
1832,Yemen,679,14,Ecuador,130,75,0
1832,Guatemala,90,78,Ecuador,130,75,0
1832,Belgium,211,148,Ecuador,130,75,0
1832,Afghanistan,700,36,Ecuador,130,75,0
1832,Denmark,390,158,Ecuador,130,75,0
1832,Brunswick,NA,363,Ecuador,130,75,0
1832,India,750,39,Ecuador,130,75,0
1832,China,710,110,Ecuador,130,75,0
1832,Burma,775,10,Ecuador,130,75,0
1832,Brazil,140,19,Ecuador,130,75,0
1832,Portugal,235,21,Ecuador,130,75,0
1832,Romania,360,190,Ecuador,130,75,0
1832,Germany,255,77,Ecuador,130,75,0
1832,Morocco,600,90,Ecuador,130,75,0
1832,Modena,332,351,Ecuador,130,75,0
1832,Switzerland,225,6,Ecuador,130,75,0
1832,Madagascar,580,125,Ecuador,130,75,0
1832,Piedmont-Sardinia,325,373,Ecuador,130,75,0
1832,Two Sicilies,329,356,Ecuador,130,75,0
1832,Iran,630,79,Ecuador,130,75,0
1832,Luxembourg,212,174,Ecuador,130,75,0
1832,Finland,375,163,Ecuador,130,75,0
1832,Uruguay,165,102,Ecuador,130,75,0
1832,United Kingdom,200,101,Ecuador,130,75,0
1832,Liberia,450,86,Ecuador,130,75,0
1832,Kuwait,690,171,Ecuador,130,75,0
1832,United States of America,2,20,Ecuador,130,75,0
1832,Spain,230,96,Ecuador,130,75,0
1832,Montenegro,341,183,Ecuador,130,75,0
1832,Haiti,41,26,Ecuador,130,75,0
1832,Oman,698,187,Ecuador,130,75,0
1832,Turkey,640,99,Ecuador,130,75,0
1832,Peru,135,30,Ecuador,130,75,0
1832,Bavaria,245,350,Ecuador,130,75,0
1832,Hesse Electoral,273,358,Ecuador,130,75,0
1832,Poland,290,17,Ecuador,130,75,0
1832,Netherlands,210,91,Ecuador,130,75,0
1832,Hesse Grand Ducal,275,359,Ecuador,130,75,0
1832,Sweden,380,5,Ecuador,130,75,0
1832,Chile,155,72,Ecuador,130,75,0
1832,Japan,740,9,Ecuador,130,75,0
1832,Ethiopia,530,38,Ecuador,130,75,0
1832,Thailand,800,49,Ecuador,130,75,0
1832,Hamburg,NA,362,Ecuador,130,75,0
1832,Saxe-Weimar-Eisenach,NA,365,Ecuador,130,75,0
1832,Venezuela,101,51,Ecuador,130,75,0
1832,Mexico,70,3,Ecuador,130,75,0
1832,Cuba,40,155,Ecuador,130,75,0
1832,Saudi Arabia,670,197,Ecuador,130,75,0
1832,Wurtemberg,271,355,Ecuador,130,75,0
1832,Tuscany,337,354,Ecuador,130,75,0
1832,Indonesia,850,56,Ecuador,130,75,0
1836,Greece,350,164,Ecuador,130,75,0
1836,Hesse Grand Ducal,275,359,Ecuador,130,75,0
1836,Vietnam,817,35,Ecuador,130,75,0
1836,Nassau,NA,366,Ecuador,130,75,0
1836,Switzerland,225,6,Ecuador,130,75,0
1836,Parma,335,352,Ecuador,130,75,0
1836,Iran,630,79,Ecuador,130,75,0
1836,Paraguay,150,189,Ecuador,130,75,0
1836,Uruguay,165,102,Ecuador,130,75,0
1836,Venezuela,101,51,Ecuador,130,75,0
1836,Colombia,100,15,Ecuador,130,75,0
1836,Denmark,390,158,Ecuador,130,75,0
1836,Hesse Electoral,273,358,Ecuador,130,75,0
1836,Nepal,790,58,Ecuador,130,75,0
1836,Kuwait,690,171,Ecuador,130,75,0
1836,Bolivia,145,25,Ecuador,130,75,0
1836,United Kingdom,200,101,Ecuador,130,75,0
1836,Yemen,679,14,Ecuador,130,75,0
1836,Cuba,40,155,Ecuador,130,75,0
1836,Saudi Arabia,670,197,Ecuador,130,75,0
1836,Wurtemberg,271,355,Ecuador,130,75,0
1836,Thailand,800,49,Ecuador,130,75,0
1836,Madagascar,580,125,Ecuador,130,75,0
1836,Modena,332,351,Ecuador,130,75,0
1836,Piedmont-Sardinia,325,373,Ecuador,130,75,0
1836,Norway,385,186,Ecuador,130,75,0
1836,Oman,698,187,Ecuador,130,75,0
1836,Tunisia,616,98,Ecuador,130,75,0
1836,Russia,365,11,Ecuador,130,75,0
1836,Sweden,380,5,Ecuador,130,75,0
1836,Luxembourg,212,174,Ecuador,130,75,0
1836,Bavaria,245,350,Ecuador,130,75,0
1836,Korea,730,42,Ecuador,130,75,0
1836,Montenegro,341,183,Ecuador,130,75,0
1836,Guatemala,90,78,Ecuador,130,75,0
1836,Turkey,640,99,Ecuador,130,75,0
1836,Egypt,651,13,Ecuador,130,75,0
1836,Chile,155,72,Ecuador,130,75,0
1836,Belgium,211,148,Ecuador,130,75,0
1836,Spain,230,96,Ecuador,130,75,0
1836,Ethiopia,530,38,Ecuador,130,75,0
1836,Uzbekistan,704,140,Ecuador,130,75,0
1836,Mecklenburg Schwerin,280,360,Ecuador,130,75,0
1836,Afghanistan,700,36,Ecuador,130,75,0
1836,Saxony,269,353,Ecuador,130,75,0
1836,Brunswick,NA,363,Ecuador,130,75,0
1836,China,710,110,Ecuador,130,75,0
1836,Mexico,70,3,Ecuador,130,75,0
1836,Portugal,235,21,Ecuador,130,75,0
1836,Saxe-Weimar-Eisenach,NA,365,Ecuador,130,75,0
1836,Papal States,327,361,Ecuador,130,75,0
1836,India,750,39,Ecuador,130,75,0
1836,Serbia,345,198,Ecuador,130,75,0
1836,Tuscany,337,354,Ecuador,130,75,0
1836,Poland,290,17,Ecuador,130,75,0
1836,Brazil,140,19,Ecuador,130,75,0
1836,Haiti,41,26,Ecuador,130,75,0
1836,Hungary,310,210,Ecuador,130,75,0
1836,Germany,255,77,Ecuador,130,75,0
1836,Netherlands,210,91,Ecuador,130,75,0
1836,Burma,775,10,Ecuador,130,75,0
1836,Romania,360,190,Ecuador,130,75,0
1836,Australia,900,67,Ecuador,130,75,0
1836,United States of America,2,20,Ecuador,130,75,0
1836,Hanover,240,357,Ecuador,130,75,0
1836,Japan,740,9,Ecuador,130,75,0
1836,France,220,76,Ecuador,130,75,0
1836,Morocco,600,90,Ecuador,130,75,0
1836,Peru,135,30,Ecuador,130,75,0
1836,Oldenburg,NA,364,Ecuador,130,75,0
1836,Two Sicilies,329,356,Ecuador,130,75,0
1836,Austria,300,144,Ecuador,130,75,0
1836,Liberia,450,86,Ecuador,130,75,0
1836,Hamburg,NA,362,Ecuador,130,75,0
1836,Argentina,160,37,Ecuador,130,75,0
1836,Finland,375,163,Ecuador,130,75,0
1836,Baden,267,349,Ecuador,130,75,0
1836,Indonesia,850,56,Ecuador,130,75,0
1840,Greece,350,164,Ecuador,130,75,0
1840,Bolivia,145,25,Ecuador,130,75,0
1840,El Salvador,92,22,Ecuador,130,75,0
1840,Montenegro,341,183,Ecuador,130,75,0
1840,Portugal,235,21,Ecuador,130,75,0
1840,Ethiopia,530,38,Ecuador,130,75,0
1840,Indonesia,850,56,Ecuador,130,75,0
1840,Luxembourg,212,174,Ecuador,130,75,0
1840,Bavaria,245,350,Ecuador,130,75,0
1840,Madagascar,580,125,Ecuador,130,75,0
1840,Serbia,345,198,Ecuador,130,75,0
1840,Tunisia,616,98,Ecuador,130,75,0
1840,France,220,76,Ecuador,130,75,0
1840,Hanover,240,357,Ecuador,130,75,0
1840,Two Sicilies,329,356,Ecuador,130,75,0
1840,Afghanistan,700,36,Ecuador,130,75,0
1840,United Kingdom,200,101,Ecuador,130,75,0
1840,Burma,775,10,Ecuador,130,75,0
1840,Papal States,327,361,Ecuador,130,75,1
1840,Nepal,790,58,Ecuador,130,75,0
1840,Hesse Electoral,273,358,Ecuador,130,75,0
1840,Austria,300,144,Ecuador,130,75,0
1840,Brazil,140,19,Ecuador,130,75,0
1840,Kuwait,690,171,Ecuador,130,75,0
1840,Peru,135,30,Ecuador,130,75,0
1840,Netherlands,210,91,Ecuador,130,75,0
1840,Russia,365,11,Ecuador,130,75,0
1840,Thailand,800,49,Ecuador,130,75,0
1840,Baden,267,349,Ecuador,130,75,0
1840,Poland,290,17,Ecuador,130,75,0
1840,Oman,698,187,Ecuador,130,75,0
1840,United States of America,2,20,Ecuador,130,75,0
1840,Nassau,NA,366,Ecuador,130,75,0
1840,Norway,385,186,Ecuador,130,75,0
1840,Vietnam,817,35,Ecuador,130,75,0
1840,Spain,230,96,Ecuador,130,75,0
1840,Denmark,390,158,Ecuador,130,75,0
1840,Hesse Grand Ducal,275,359,Ecuador,130,75,0
1840,Honduras,91,27,Ecuador,130,75,0
1840,Piedmont-Sardinia,325,373,Ecuador,130,75,0
1840,Romania,360,190,Ecuador,130,75,0
1840,Yemen,679,14,Ecuador,130,75,0
1840,Wurtemberg,271,355,Ecuador,130,75,0
1840,Oldenburg,NA,364,Ecuador,130,75,0
1840,Saudi Arabia,670,197,Ecuador,130,75,0
1840,Egypt,651,13,Ecuador,130,75,0
1840,Australia,900,67,Ecuador,130,75,0
1840,Sweden,380,5,Ecuador,130,75,0
1840,Tuscany,337,354,Ecuador,130,75,0
1840,Liberia,450,86,Ecuador,130,75,0
1840,Iran,630,79,Ecuador,130,75,0
1840,Saxony,269,353,Ecuador,130,75,0
1840,Colombia,100,15,Ecuador,130,75,0
1840,Morocco,600,90,Ecuador,130,75,0
1840,Mecklenburg Schwerin,280,360,Ecuador,130,75,0
1840,Cuba,40,155,Ecuador,130,75,0
1840,Uruguay,165,102,Ecuador,130,75,0
1840,Brunswick,NA,363,Ecuador,130,75,0
1840,Haiti,41,26,Ecuador,130,75,0
1840,India,750,39,Ecuador,130,75,0
1840,Nicaragua,93,59,Ecuador,130,75,0
1840,Chile,155,72,Ecuador,130,75,0
1840,Finland,375,163,Ecuador,130,75,0
1840,Belgium,211,148,Ecuador,130,75,0
1840,Argentina,160,37,Ecuador,130,75,0
1840,Turkey,640,99,Ecuador,130,75,0
1840,Germany,255,77,Ecuador,130,75,0
1840,Mexico,70,3,Ecuador,130,75,0
1840,Japan,740,9,Ecuador,130,75,0
1840,Costa Rica,94,73,Ecuador,130,75,0
1840,Venezuela,101,51,Ecuador,130,75,0
1840,Uzbekistan,704,140,Ecuador,130,75,0
1840,Hamburg,NA,362,Ecuador,130,75,0
1840,China,710,110,Ecuador,130,75,0
1840,Switzerland,225,6,Ecuador,130,75,0
1840,Guatemala,90,78,Ecuador,130,75,0
1840,Saxe-Weimar-Eisenach,NA,365,Ecuador,130,75,0
1840,Parma,335,352,Ecuador,130,75,0
1840,Modena,332,351,Ecuador,130,75,0
1840,Paraguay,150,189,Ecuador,130,75,0
1840,Hungary,310,210,Ecuador,130,75,0
1840,Korea,730,42,Ecuador,130,75,0
1844,Germany,255,77,Ecuador,130,75,0
1844,Egypt,651,13,Ecuador,130,75,0
1844,Nassau,NA,366,Ecuador,130,75,0
1844,Brazil,140,19,Ecuador,130,75,0
1844,Colombia,100,15,Ecuador,130,75,0
1844,Canada,20,66,Ecuador,130,75,0
1844,Mexico,70,3,Ecuador,130,75,0
1844,Costa Rica,94,73,Ecuador,130,75,0
1844,Australia,900,67,Ecuador,130,75,0
1844,Poland,290,17,Ecuador,130,75,0
1844,Portugal,235,21,Ecuador,130,75,0
1844,Switzerland,225,6,Ecuador,130,75,0
1844,Hanover,240,357,Ecuador,130,75,0
1844,France,220,76,Ecuador,130,75,0
1844,Spain,230,96,Ecuador,130,75,0
1844,Sweden,380,5,Ecuador,130,75,0
1844,Greece,350,164,Ecuador,130,75,0
1844,Morocco,600,90,Ecuador,130,75,0
1844,Austria,300,144,Ecuador,130,75,0
1844,Mecklenburg Schwerin,280,360,Ecuador,130,75,0
1844,United Kingdom,200,101,Ecuador,130,75,0
1844,Oldenburg,NA,364,Ecuador,130,75,0
1844,Bolivia,145,25,Ecuador,130,75,0
1844,Hesse Grand Ducal,275,359,Ecuador,130,75,0
1844,Honduras,91,27,Ecuador,130,75,0
1844,China,710,110,Ecuador,130,75,0
1844,Baden,267,349,Ecuador,130,75,0
1844,Russia,365,11,Ecuador,130,75,0
1844,Japan,740,9,Ecuador,130,75,0
1844,Peru,135,30,Ecuador,130,75,0
1844,Uzbekistan,704,140,Ecuador,130,75,0
1844,Parma,335,352,Ecuador,130,75,0
1844,Saxe-Weimar-Eisenach,NA,365,Ecuador,130,75,0
1844,Montenegro,341,183,Ecuador,130,75,0
1844,Denmark,390,158,Ecuador,130,75,0
1844,Paraguay,150,189,Ecuador,130,75,0
1844,Chile,155,72,Ecuador,130,75,0
1844,Belgium,211,148,Ecuador,130,75,0
1844,Korea,730,42,Ecuador,130,75,0
1844,Nicaragua,93,59,Ecuador,130,75,0
1844,United States of America,2,20,Ecuador,130,75,0
1844,Oman,698,187,Ecuador,130,75,0
1844,El Salvador,92,22,Ecuador,130,75,0
1844,Hamburg,NA,362,Ecuador,130,75,0
1844,Cuba,40,155,Ecuador,130,75,0
1844,Madagascar,580,125,Ecuador,130,75,0
1844,Thailand,800,49,Ecuador,130,75,0
1844,Wurtemberg,271,355,Ecuador,130,75,0
1844,Dominican Republic,42,114,Ecuador,130,75,0
1844,Bavaria,245,350,Ecuador,130,75,0
1844,Papal States,327,361,Ecuador,130,75,0
1844,India,750,39,Ecuador,130,75,0
1844,Haiti,41,26,Ecuador,130,75,0
1844,Ethiopia,530,38,Ecuador,130,75,0
1844,Romania,360,190,Ecuador,130,75,0
1844,Tuscany,337,354,Ecuador,130,75,0
1844,New Zealand,920,185,Ecuador,130,75,0
1844,Uruguay,165,102,Ecuador,130,75,0
1844,Two Sicilies,329,356,Ecuador,130,75,0
1844,Piedmont-Sardinia,325,373,Ecuador,130,75,0
1844,Saudi Arabia,670,197,Ecuador,130,75,0
1844,Indonesia,850,56,Ecuador,130,75,0
1844,Tunisia,616,98,Ecuador,130,75,0
1844,Finland,375,163,Ecuador,130,75,0
1844,Saxony,269,353,Ecuador,130,75,0
1844,Norway,385,186,Ecuador,130,75,0
1844,Argentina,160,37,Ecuador,130,75,0
1844,Brunswick,NA,363,Ecuador,130,75,0
1844,Liberia,450,86,Ecuador,130,75,0
1844,Netherlands,210,91,Ecuador,130,75,0
1844,Kuwait,690,171,Ecuador,130,75,0
1844,Venezuela,101,51,Ecuador,130,75,0
1844,Yemen,679,14,Ecuador,130,75,0
1844,Luxembourg,212,174,Ecuador,130,75,0
1844,Hesse Electoral,273,358,Ecuador,130,75,0
1844,Iran,630,79,Ecuador,130,75,0
1844,Vietnam,817,35,Ecuador,130,75,0
1844,Nepal,790,58,Ecuador,130,75,0
1844,Hungary,310,210,Ecuador,130,75,0
1844,Modena,332,351,Ecuador,130,75,0
1844,Afghanistan,700,36,Ecuador,130,75,0
1844,Turkey,640,99,Ecuador,130,75,0
1844,Guatemala,90,78,Ecuador,130,75,0
1844,Burma,775,10,Ecuador,130,75,0
1844,Serbia,345,198,Ecuador,130,75,0
1849,Brazil,140,19,Ecuador,130,75,0
1849,Mecklenburg Schwerin,280,360,Ecuador,130,75,0
1849,Saxony,269,353,Ecuador,130,75,0
1849,Paraguay,150,189,Ecuador,130,75,0
1849,Hesse Grand Ducal,275,359,Ecuador,130,75,0
1849,Serbia,345,198,Ecuador,130,75,0
1849,Madagascar,580,125,Ecuador,130,75,0
1849,Indonesia,850,56,Ecuador,130,75,0
1849,India,750,39,Ecuador,130,75,0
1849,Wurtemberg,271,355,Ecuador,130,75,0
1849,China,710,110,Ecuador,130,75,0
1849,Yemen,679,14,Ecuador,130,75,0
1849,Iran,630,79,Ecuador,130,75,0
1849,Russia,365,11,Ecuador,130,75,0
1849,Spain,230,96,Ecuador,130,75,0
1849,Venezuela,101,51,Ecuador,130,75,0
1849,Bavaria,245,350,Ecuador,130,75,0
1849,Netherlands,210,91,Ecuador,130,75,0
1849,Sweden,380,5,Ecuador,130,75,0
1849,Austria,300,144,Ecuador,130,75,0
1849,Nepal,790,58,Ecuador,130,75,0
1849,Australia,900,67,Ecuador,130,75,0
1849,Thailand,800,49,Ecuador,130,75,0
1849,Guatemala,90,78,Ecuador,130,75,0
1849,Colombia,100,15,Ecuador,130,75,0
1849,Burma,775,10,Ecuador,130,75,0
1849,Hanover,240,357,Ecuador,130,75,0
1849,Oman,698,187,Ecuador,130,75,0
1849,Uzbekistan,704,140,Ecuador,130,75,0
1849,Norway,385,186,Ecuador,130,75,0
1849,Montenegro,341,183,Ecuador,130,75,0
1849,Saudi Arabia,670,197,Ecuador,130,75,0
1849,Tuscany,337,354,Ecuador,130,75,0
1849,Switzerland,225,6,Ecuador,130,75,0
1849,Uruguay,165,102,Ecuador,130,75,0
1849,Ethiopia,530,38,Ecuador,130,75,0
1849,Afghanistan,700,36,Ecuador,130,75,0
1849,Saxe-Weimar-Eisenach,NA,365,Ecuador,130,75,0
1849,Dominican Republic,42,114,Ecuador,130,75,0
1849,New Zealand,920,185,Ecuador,130,75,0
1849,Denmark,390,158,Ecuador,130,75,0
1849,Costa Rica,94,73,Ecuador,130,75,0
1849,Nicaragua,93,59,Ecuador,130,75,0
1849,Kuwait,690,171,Ecuador,130,75,0
1849,Piedmont-Sardinia,325,373,Ecuador,130,75,0
1849,Mexico,70,3,Ecuador,130,75,0
1849,Greece,350,164,Ecuador,130,75,0
1849,Parma,335,352,Ecuador,130,75,0
1849,France,220,76,Ecuador,130,75,1
1849,Bolivia,145,25,Ecuador,130,75,0
1849,Argentina,160,37,Ecuador,130,75,0
1849,United Kingdom,200,101,Ecuador,130,75,9
1849,Haiti,41,26,Ecuador,130,75,0
1849,Peru,135,30,Ecuador,130,75,0
1849,Hungary,310,210,Ecuador,130,75,0
1849,Nassau,NA,366,Ecuador,130,75,0
1849,Finland,375,163,Ecuador,130,75,0
1849,Japan,740,9,Ecuador,130,75,0
1849,Papal States,327,361,Ecuador,130,75,0
1849,Luxembourg,212,174,Ecuador,130,75,0
1849,Egypt,651,13,Ecuador,130,75,0
1849,Poland,290,17,Ecuador,130,75,0
1849,Morocco,600,90,Ecuador,130,75,0
1849,Romania,360,190,Ecuador,130,75,0
1849,Germany,255,77,Ecuador,130,75,0
1849,Tunisia,616,98,Ecuador,130,75,0
1849,Modena,332,351,Ecuador,130,75,0
1849,Korea,730,42,Ecuador,130,75,0
1849,Liberia,450,86,Ecuador,130,75,0
1849,Belgium,211,148,Ecuador,130,75,0
1849,Oldenburg,NA,364,Ecuador,130,75,0
1849,Baden,267,349,Ecuador,130,75,0
1849,Portugal,235,21,Ecuador,130,75,0
1849,Chile,155,72,Ecuador,130,75,0
1849,Hesse Electoral,273,358,Ecuador,130,75,0
1849,Hamburg,NA,362,Ecuador,130,75,9
1849,United States of America,2,20,Ecuador,130,75,0
1849,Turkey,640,99,Ecuador,130,75,0
1849,Canada,20,66,Ecuador,130,75,0
1849,Brunswick,NA,363,Ecuador,130,75,0
1849,Two Sicilies,329,356,Ecuador,130,75,0
1849,Cuba,40,155,Ecuador,130,75,0
1849,Vietnam,817,35,Ecuador,130,75,0
1849,Honduras,91,27,Ecuador,130,75,0
1849,El Salvador,92,22,Ecuador,130,75,0
1854,Wurtemberg,271,355,Ecuador,130,75,0
1854,Saxe-Weimar-Eisenach,NA,365,Ecuador,130,75,0
1854,Cuba,40,155,Ecuador,130,75,0
1854,Russia,365,11,Ecuador,130,75,0
1854,Australia,900,67,Ecuador,130,75,0
1854,Finland,375,163,Ecuador,130,75,0
1854,Saxony,269,353,Ecuador,130,75,0
1854,Bolivia,145,25,Ecuador,130,75,0
1854,Kuwait,690,171,Ecuador,130,75,0
1854,Poland,290,17,Ecuador,130,75,0
1854,Burma,775,10,Ecuador,130,75,0
1854,Parma,335,352,Ecuador,130,75,0
1854,Nepal,790,58,Ecuador,130,75,0
1854,Tuscany,337,354,Ecuador,130,75,0
1854,Oldenburg,NA,364,Ecuador,130,75,0
1854,Japan,740,9,Ecuador,130,75,0
1854,Germany,255,77,Ecuador,130,75,0
1854,Piedmont-Sardinia,325,373,Ecuador,130,75,0
1854,France,220,76,Ecuador,130,75,9
1854,Morocco,600,90,Ecuador,130,75,0
1854,Hungary,310,210,Ecuador,130,75,0
1854,Brunswick,NA,363,Ecuador,130,75,0
1854,Iran,630,79,Ecuador,130,75,0
1854,Uzbekistan,704,140,Ecuador,130,75,0
1854,Switzerland,225,6,Ecuador,130,75,0
1854,Peru,135,30,Ecuador,130,75,0
1854,Oman,698,187,Ecuador,130,75,0
1854,Papal States,327,361,Ecuador,130,75,2
1854,Chile,155,72,Ecuador,130,75,1
1854,Bavaria,245,350,Ecuador,130,75,0
1854,Thailand,800,49,Ecuador,130,75,0
1854,Guatemala,90,78,Ecuador,130,75,0
1854,Hesse Grand Ducal,275,359,Ecuador,130,75,0
1854,Vietnam,817,35,Ecuador,130,75,0
1854,Nassau,NA,366,Ecuador,130,75,0
1854,Korea,730,42,Ecuador,130,75,0
1854,Modena,332,351,Ecuador,130,75,0
1854,Turkey,640,99,Ecuador,130,75,0
1854,El Salvador,92,22,Ecuador,130,75,0
1854,Montenegro,341,183,Ecuador,130,75,0
1854,Madagascar,580,125,Ecuador,130,75,0
1854,Canada,20,66,Ecuador,130,75,0
1854,Dominican Republic,42,114,Ecuador,130,75,0
1854,Venezuela,101,51,Ecuador,130,75,0
1854,Liberia,450,86,Ecuador,130,75,0
1854,Indonesia,850,56,Ecuador,130,75,0
1854,Honduras,91,27,Ecuador,130,75,0
1854,Sweden,380,5,Ecuador,130,75,0
1854,Hanover,240,357,Ecuador,130,75,0
1854,Nicaragua,93,59,Ecuador,130,75,0
1854,Argentina,160,37,Ecuador,130,75,0
1854,China,710,110,Ecuador,130,75,0
1854,Egypt,651,13,Ecuador,130,75,0
1854,United Kingdom,200,101,Ecuador,130,75,9
1854,Haiti,41,26,Ecuador,130,75,0
1854,Luxembourg,212,174,Ecuador,130,75,0
1854,Portugal,235,21,Ecuador,130,75,0
1854,Costa Rica,94,73,Ecuador,130,75,0
1854,India,750,39,Ecuador,130,75,0
1854,Serbia,345,198,Ecuador,130,75,0
1854,Denmark,390,158,Ecuador,130,75,0
1854,Baden,267,349,Ecuador,130,75,0
1854,Paraguay,150,189,Ecuador,130,75,0
1854,United States of America,2,20,Ecuador,130,75,0
1854,Mecklenburg Schwerin,280,360,Ecuador,130,75,0
1854,Uruguay,165,102,Ecuador,130,75,0
1854,Saudi Arabia,670,197,Ecuador,130,75,0
1854,Norway,385,186,Ecuador,130,75,0
1854,Belgium,211,148,Ecuador,130,75,0
1854,Mexico,70,3,Ecuador,130,75,0
1854,Greece,350,164,Ecuador,130,75,0
1854,Two Sicilies,329,356,Ecuador,130,75,0
1854,Hamburg,NA,362,Ecuador,130,75,9
1854,Brazil,140,19,Ecuador,130,75,0
1854,Romania,360,190,Ecuador,130,75,0
1854,New Zealand,920,185,Ecuador,130,75,0
1854,Colombia,100,15,Ecuador,130,75,0
1854,Afghanistan,700,36,Ecuador,130,75,0
1854,Austria,300,144,Ecuador,130,75,0
1854,Spain,230,96,Ecuador,130,75,9
1854,Ethiopia,530,38,Ecuador,130,75,0
1854,Hesse Electoral,273,358,Ecuador,130,75,0
1854,Netherlands,210,91,Ecuador,130,75,0
1854,Tunisia,616,98,Ecuador,130,75,0
1859,Finland,375,163,Ecuador,130,75,0
1859,El Salvador,92,22,Ecuador,130,75,0
1859,Nicaragua,93,59,Ecuador,130,75,0
1859,Haiti,41,26,Ecuador,130,75,0
1859,Baden,267,349,Ecuador,130,75,0
1859,Switzerland,225,6,Ecuador,130,75,0
1859,Costa Rica,94,73,Ecuador,130,75,0
1859,Russia,365,11,Ecuador,130,75,0
1859,Hesse Electoral,273,358,Ecuador,130,75,0
1859,Iran,630,79,Ecuador,130,75,0
1859,Uruguay,165,102,Ecuador,130,75,0
1859,Uzbekistan,704,140,Ecuador,130,75,0
1859,Nepal,790,58,Ecuador,130,75,0
1859,Hungary,310,210,Ecuador,130,75,0
1859,Nassau,NA,366,Ecuador,130,75,0
1859,Chile,155,72,Ecuador,130,75,2
1859,France,220,76,Ecuador,130,75,1
1859,Tuscany,337,354,Ecuador,130,75,0
1859,Egypt,651,13,Ecuador,130,75,0
1859,Luxembourg,212,174,Ecuador,130,75,0
1859,Parma,335,352,Ecuador,130,75,0
1859,Netherlands,210,91,Ecuador,130,75,0
1859,Portugal,235,21,Ecuador,130,75,9
1859,Honduras,91,27,Ecuador,130,75,0
1859,Papal States,327,361,Ecuador,130,75,2
1859,Dominican Republic,42,114,Ecuador,130,75,0
1859,Montenegro,341,183,Ecuador,130,75,0
