country,countrynr,year,cb_u_apw,cb_eb_apw,cb_it_apw,cta_apw,ctc_apw,ctr_apw,cb_total_apw,netapwfa,rr_cb_u_apw,rr_cb_eb_apw,rr_cb_it_apw,rr_cta_apw,rr_ctc_apw,rr_ctr_apw,rr_cb_total_apw,cb_u_z,cb_eb_z,cb_it_z,cta_z,ctc_z,ctr_z,cb_total_z,netapwfa_z,rr_cb_u_z,rr_cb_eb_z,rr_cb_it_z,rr_cta_z,rr_ctc_z,rr_ctr_z,rr_cb_total_z
NOR,578,2000,27780.00,0.00,0.00,0.00,3640.00,0.00,31420.00,230336.52,12.06,0.00,0.00,0.00,1.58,0.00,13.64,27780.00,0.00,0.00,0.00,3640.00,0.00,31420.00,138646.61,20.04,0.00,0.00,0.00,2.63,0.00,22.66
NOR,578,2005,23320.00,0.00,0.00,0.00,0.00,0.00,23320.00,275356.00,8.47,0.00,0.00,0.00,0.00,0.00,8.47,23320.00,0.00,0.00,0.00,0.00,0.00,23320.00,165535.00,14.09,0.00,0.00,0.00,0.00,0.00,14.09
NOR,578,2010,23280.00,0.00,0.00,0.00,0.00,0.00,23280.00,341986.00,6.81,0.00,0.00,0.00,0.00,0.00,6.81,23280.00,0.00,0.00,0.00,0.00,0.00,23280.00,204664.00,11.37,0.00,0.00,0.00,0.00,0.00,11.37
NOR,578,2015,23280.00,0.00,0.00,0.00,0.00,0.00,23280.00,398020.00,5.85,0.00,0.00,0.00,0.00,0.00,5.85,23280.00,0.00,0.00,0.00,0.00,0.00,23280.00,232722.00,10.00,0.00,0.00,0.00,0.00,0.00,10.00
POL,616,2005,0.00,0.00,1032.00,0.00,0.00,0.00,1032.00,18422.00,0.00,0.00,5.60,0.00,0.00,0.00,5.60,0.00,0.00,1032.00,0.00,0.00,0.00,1032.00,10109.00,0.00,0.00,10.21,0.00,0.00,0.00,10.21
POL,616,2010,0.00,0.00,0.00,0.00,2224.00,0.00,2224.00,29953.00,0.00,0.00,0.00,0.00,7.42,0.00,7.42,0.00,0.00,1908.00,0.00,2224.00,0.00,4132.00,18673.00,0.00,0.00,10.22,0.00,11.91,0.00,22.13
POL,616,2015,0.00,0.00,0.00,0.00,2224.00,0.00,2224.00,36576.00,0.00,0.00,0.00,0.00,6.08,0.00,6.08,0.00,0.00,2196.00,0.00,2224.00,0.00,4420.00,22550.00,0.00,0.00,9.74,0.00,9.86,0.00,19.60
POR,620,1980,0.00,7217.00,0.00,0.00,0.00,0.00,7217.00,156247.00,0.00,4.62,0.00,0.00,0.00,0.00,4.62,0.00,7217.00,0.00,0.00,0.00,0.00,7217.00,85259.00,0.00,8.46,0.00,0.00,0.00,0.00,8.46
POR,620,1985,0.00,15840.00,0.00,0.00,0.00,0.00,15840.00,343643.00,0.00,4.61,0.00,0.00,0.00,0.00,4.61,0.00,15840.00,0.00,0.00,0.00,0.00,15840.00,207752.00,0.00,7.62,0.00,0.00,0.00,0.00,7.62
POR,620,1990,0.00,37200.00,0.00,0.00,24000.00,0.00,61200.00,791078.00,0.00,4.70,0.00,0.00,3.03,0.00,7.74,0.00,37200.00,0.00,0.00,0.00,0.00,37200.00,433365.00,0.00,8.58,0.00,0.00,0.00,0.00,8.58
POR,620,1995,0.00,61920.00,0.00,0.00,35000.00,0.00,96920.00,1177779.00,0.00,5.26,0.00,0.00,2.97,0.00,8.23,0.00,61920.00,0.00,0.00,0.00,0.00,61920.00,643101.00,0.00,9.63,0.00,0.00,0.00,0.00,9.63
POR,620,2000,0.00,0.00,77040.00,0.00,40630.00,0.00,117670.00,1439251.82,0.00,0.00,5.35,0.00,2.82,0.00,8.18,0.00,0.00,112320.00,0.00,0.00,0.00,112320.00,819327.00,0.00,0.00,13.71,0.00,0.00,0.00,13.71
POR,620,2005,0.00,0.00,615.00,0.00,300.00,0.00,915.00,9336.00,0.00,0.00,6.59,0.00,3.21,0.00,9.80,0.00,0.00,769.00,0.00,0.00,0.00,769.00,5321.00,0.00,0.00,14.45,0.00,0.00,0.00,14.45
POR,620,2010,0.00,0.00,1341.00,0.00,276.00,0.00,1617.00,11485.00,0.00,0.00,11.68,0.00,2.40,0.00,14.08,0.00,0.00,1616.00,0.00,0.00,0.00,1616.00,6688.00,0.00,0.00,24.16,0.00,0.00,0.00,24.16
POR,620,2015,0.00,0.00,1080.00,0.00,775.00,0.00,1855.00,11747.00,0.00,0.00,9.19,0.00,6.60,0.00,15.79,0.00,0.00,1302.00,0.00,775.00,0.00,2077.00,6726.00,0.00,0.00,19.36,0.00,11.52,0.00,30.88
ROU,642,2005,504.00,0.00,0.00,480.00,0.00,0.00,984.00,8640.00,5.83,0.00,0.00,5.56,0.00,0.00,11.39,504.00,0.00,420.00,0.00,0.00,0.00,924.00,5052.00,9.98,0.00,8.31,0.00,0.00,0.00,18.29
ROU,642,2010,2904.00,0.00,720.00,312.00,0.00,0.00,3936.00,18721.00,15.51,0.00,3.85,1.67,0.00,0.00,21.02,2904.00,0.00,720.00,480.00,0.00,0.00,4104.00,11983.00,24.23,0.00,6.01,4.01,0.00,0.00,34.25
ROU,642,2015,3408.00,0.00,0.00,116.00,0.00,0.00,3524.00,25164.00,13.54,0.00,0.00,0.46,0.00,0.00,14.00,3408.00,0.00,1800.00,346.00,0.00,0.00,5554.00,16386.00,20.80,0.00,10.98,2.11,0.00,0.00,33.89
SVK,703,2005,12960.00,0.00,0.00,0.00,10000.00,0.00,22960.00,204558.00,6.34,0.00,0.00,0.00,4.89,0.00,11.22,12960.00,0.00,0.00,0.00,10000.00,0.00,22960.00,114430.00,11.33,0.00,0.00,0.00,8.74,0.00,20.06
SVK,703,2010,528.00,0.00,0.00,0.00,480.00,0.00,1008.00,9019.00,5.85,0.00,0.00,0.00,5.32,0.00,11.18,528.00,0.00,0.00,0.00,480.00,0.00,1008.00,5013.00,10.53,0.00,0.00,0.00,9.58,0.00,20.11
SVK,703,2015,564.48,0.00,0.00,0.00,513.84,0.00,1078.32,10478.49,5.39,0.00,0.00,0.00,4.90,0.00,10.29,564.48,0.00,0.00,0.00,513.84,0.00,1078.32,6501.04,8.68,0.00,0.00,0.00,7.90,0.00,16.59
SVN,705,2005,0.00,0.00,466320.00,158576.00,0.00,0.00,483341.00,2438797.25,0.00,0.00,19.12,6.50,0.00,0.00,20.25,0.00,0.00,407760.00,12434.54,0.00,0.00,420194.54,1475345.00,0.00,0.00,26.74,0.82,0.00,0.00,27.56
SVN,705,2010,0.00,0.00,2469.24,763.88,0.00,0.00,3233.12,13434.87,0.00,0.00,18.38,5.69,0.00,0.00,24.07,0.00,0.00,2454.60,0.00,0.00,0.00,2454.60,8599.97,0.00,0.00,28.59,0.00,0.00,0.00,28.59
SVN,705,2015,0.00,0.00,1892.76,859.03,0.00,0.00,2751.79,15146.25,0.00,0.00,12.50,5.67,0.00,0.00,18.17,0.00,0.00,2469.24,0.00,0.00,0.00,2469.24,9555.41,0.00,0.00,25.84,0.00,0.00,0.00,25.84
ESP,724,1980,7200.00,0.00,0.00,0.00,20000.00,0.00,27200.00,403875.00,1.78,0.00,0.00,0.00,4.95,0.00,6.73,7200.00,0.00,0.00,0.00,0.00,0.00,7200.00,210511.00,3.42,0.00,0.00,0.00,0.00,0.00,3.42
ESP,724,1985,6000.00,0.00,0.00,0.00,30000.00,0.00,36000.00,763614.00,0.79,0.00,0.00,0.00,3.93,0.00,4.71,6000.00,0.00,0.00,0.00,0.00,0.00,6000.00,388074.00,1.55,0.00,0.00,0.00,0.00,0.00,1.55
ESP,724,1990,6000.00,0.00,0.00,0.00,38000.00,0.00,44000.00,1132706.00,0.53,0.00,0.00,0.00,3.35,0.00,3.88,6000.00,0.00,0.00,0.00,0.00,0.00,6000.00,578522.00,1.04,0.00,0.00,0.00,0.00,0.00,1.04
ESP,724,1995,0.00,0.00,0.00,0.00,41400.00,0.00,41400.00,1456790.00,0.00,0.00,0.00,0.00,2.84,0.00,2.84,0.00,0.00,72000.00,0.00,41400.00,0.00,113400.00,880616.00,0.00,0.00,8.18,0.00,4.70,0.00,12.88
ESP,724,2000,0.00,0.00,0.00,76500.00,0.00,0.00,76500.00,2042912.00,0.00,0.00,0.00,3.74,0.00,0.00,3.74,0.00,0.00,96840.00,0.00,0.00,0.00,96840.00,1133981.00,0.00,0.00,8.54,0.00,0.00,0.00,8.54
ESP,724,2005,0.00,0.00,0.00,984.00,0.00,0.00,984.00,15032.00,0.00,0.00,0.00,6.55,0.00,0.00,6.55,0.00,0.00,582.00,0.00,0.00,0.00,582.00,8130.00,0.00,0.00,7.16,0.00,0.00,0.00,7.16
ESP,724,2010,0.00,0.00,0.00,0.00,930.00,0.00,930.00,17417.00,0.00,0.00,0.00,0.00,5.34,0.00,5.34,0.00,0.00,791.00,0.00,0.00,0.00,791.00,9869.00,0.00,0.00,8.01,0.00,0.00,0.00,8.01
ESP,724,2015,0.00,0.00,0.00,0.00,995.00,0.00,995.00,18703.00,0.00,0.00,0.00,0.00,5.32,0.00,5.32,0.00,0.00,582.00,0.00,0.00,0.00,582.00,10304.00,0.00,0.00,5.65,0.00,0.00,0.00,5.65
SWE,752,1960,900.00,0.00,0.00,0.00,0.00,0.00,900.00,11246.00,8.00,0.00,0.00,0.00,0.00,0.00,8.00,900.00,0.00,0.00,0.00,0.00,0.00,900.00,6332.00,14.21,0.00,0.00,0.00,0.00,0.00,14.21
SWE,752,1965,1600.00,0.00,0.00,0.00,0.00,0.00,1600.00,16136.00,9.92,0.00,0.00,0.00,0.00,0.00,9.92,1600.00,0.00,0.00,0.00,0.00,0.00,1600.00,9148.00,17.49,0.00,0.00,0.00,0.00,0.00,17.49
SWE,752,1970,1800.00,0.00,0.00,0.00,0.00,0.00,1800.00,20325.00,8.86,0.00,0.00,0.00,0.00,0.00,8.86,1800.00,0.00,0.00,0.00,0.00,0.00,1800.00,12121.00,14.85,0.00,0.00,0.00,0.00,0.00,14.85
SWE,752,1975,3150.00,0.00,0.00,0.00,0.00,0.00,3150.00,32938.00,9.56,0.00,0.00,0.00,0.00,0.00,9.56,3150.00,0.00,0.00,0.00,0.00,0.00,3150.00,21034.00,14.98,0.00,0.00,0.00,0.00,0.00,14.98
SWE,752,1980,5700.00,0.00,0.00,0.00,0.00,0.00,5700.00,52562.00,10.84,0.00,0.00,0.00,0.00,0.00,10.84,5700.00,0.00,0.00,0.00,0.00,0.00,5700.00,32096.00,17.76,0.00,0.00,0.00,0.00,0.00,17.76
SWE,752,1985,9600.00,0.00,0.00,0.00,0.00,0.00,9600.00,78051.00,12.30,0.00,0.00,0.00,0.00,0.00,12.30,9600.00,0.00,0.00,0.00,0.00,0.00,9600.00,47821.00,20.07,0.00,0.00,0.00,0.00,0.00,20.07
SWE,752,1990,13440.00,0.00,0.00,0.00,0.00,0.00,13440.00,116745.00,11.51,0.00,0.00,0.00,0.00,0.00,11.51,13440.00,0.00,0.00,0.00,0.00,0.00,13440.00,70419.00,19.09,0.00,0.00,0.00,0.00,0.00,19.09
SWE,752,1995,18000.00,0.00,0.00,0.00,0.00,0.00,18000.00,152976.00,11.77,0.00,0.00,0.00,0.00,0.00,11.77,18000.00,0.00,0.00,0.00,0.00,0.00,18000.00,88941.00,20.24,0.00,0.00,0.00,0.00,0.00,20.24
SWE,752,2000,20400.00,0.00,0.00,0.00,0.00,0.00,20400.00,176911.00,11.53,0.00,0.00,0.00,0.00,0.00,11.53,20400.00,0.00,0.00,0.00,0.00,0.00,20400.00,103867.00,19.64,0.00,0.00,0.00,0.00,0.00,19.64
SWE,752,2005,22800.00,0.00,0.00,0.00,0.00,0.00,22800.00,209815.00,10.87,0.00,0.00,0.00,0.00,0.00,10.87,22800.00,0.00,0.00,0.00,0.00,0.00,22800.00,122801.00,18.57,0.00,0.00,0.00,0.00,0.00,18.57
SWE,752,2010,27000.00,0.00,0.00,0.00,0.00,0.00,27000.00,266282.00,10.14,0.00,0.00,0.00,0.00,0.00,10.14,27000.00,0.00,0.00,0.00,0.00,0.00,27000.00,154893.00,17.43,0.00,0.00,0.00,0.00,0.00,17.43
SWE,752,2015,27000.00,0.00,0.00,0.00,0.00,0.00,27000.00,300445.00,8.99,0.00,0.00,0.00,0.00,0.00,8.99,27000.00,0.00,0.00,0.00,0.00,0.00,27000.00,172671.00,15.64,0.00,0.00,0.00,0.00,0.00,15.64
CHE,756,1960,0.00,0.00,0.00,54.00,0.00,0.00,54.00,7042.00,0.00,0.00,0.00,0.77,0.00,0.00,0.77,0.00,0.00,0.00,13.00,0.00,0.00,13.00,3604.00,0.00,0.00,0.00,0.36,0.00,0.00,0.36
CHE,756,1965,0.00,590.00,0.00,96.00,0.00,0.00,686.00,10229.00,0.00,5.77,0.00,0.94,0.00,0.00,6.71,0.00,600.00,0.00,3.00,0.00,0.00,603.00,5588.00,0.00,10.74,0.00,0.05,0.00,0.00,10.79
CHE,756,1970,0.00,552.00,0.00,26.00,0.00,0.00,578.00,13829.00,0.00,3.99,0.00,0.19,0.00,0.00,4.18,0.00,600.00,0.00,5.00,0.00,0.00,605.00,7545.00,0.00,7.95,0.00,0.07,0.00,0.00,8.02
CHE,756,1975,0.00,1038.00,0.00,386.00,0.00,0.00,1424.00,22371.00,0.00,4.64,0.00,1.73,0.00,0.00,6.37,0.00,1200.00,0.00,52.00,0.00,0.00,1252.00,12550.00,0.00,9.56,0.00,0.41,0.00,0.00,9.98
CHE,756,1980,0.00,1454.00,0.00,586.00,0.00,562.00,2602.00,26953.00,0.00,5.39,0.00,2.17,0.00,2.09,9.65,0.00,1680.00,0.00,126.00,0.00,281.00,2087.00,15059.00,0.00,11.16,0.00,0.84,0.00,1.87,13.86
CHE,756,1985,0.00,2119.00,0.00,60.00,0.00,0.00,2179.00,33882.00,0.00,6.25,0.00,0.18,0.00,0.00,6.43,0.00,2400.00,0.00,7.00,0.00,0.00,2407.00,19258.00,0.00,12.46,0.00,0.04,0.00,0.00,12.50
CHE,756,1990,0.00,2552.00,0.00,453.00,0.00,0.00,3005.00,37890.00,0.00,6.74,0.00,1.20,0.00,0.00,7.93,0.00,2907.00,0.00,131.00,0.00,0.00,3038.00,20121.00,0.00,14.45,0.00,0.65,0.00,0.00,15.10
CHE,756,1995,0.00,3351.00,0.00,1971.00,0.00,0.00,5322.00,45375.00,0.00,7.39,0.00,4.34,0.00,0.00,11.73,0.00,3756.00,0.00,15.00,0.00,0.00,3771.00,23726.00,0.00,15.83,0.00,0.06,0.00,0.00,15.89
CHE,756,2000,0.00,3333.00,0.00,924.00,0.00,0.00,4257.00,43811.00,0.00,7.61,0.00,2.11,0.00,0.00,9.72,0.00,3972.00,0.00,323.00,0.00,0.00,4295.00,21909.00,0.00,18.13,0.00,1.47,0.00,0.00,19.60
CHE,756,2005,0.00,4488.00,0.00,109.00,0.00,0.00,4597.00,46544.00,0.00,9.64,0.00,0.23,0.00,0.00,9.88,0.00,4488.00,0.00,0.00,0.00,0.00,4488.00,22434.00,0.00,20.01,0.00,0.00,0.00,0.00,20.01
CHE,756,2010,0.00,6000.00,0.00,330.00,0.00,0.00,6330.00,49621.20,0.00,12.09,0.00,0.67,0.00,0.00,12.76,0.00,6000.00,0.00,330.00,0.00,0.00,6330.00,28683.35,0.00,20.92,0.00,1.15,0.00,0.00,22.07
CHE,756,2015,0.00,6000.00,0.00,388.00,502.00,0.00,6890.00,47743.05,0.00,12.57,0.00,0.81,1.05,0.00,14.43,0.00,6000.00,0.00,388.00,502.00,0.00,6890.00,27619.50,0.00,21.72,0.00,1.40,1.82,0.00,24.95
GBR,826,1960,20.00,0.00,0.00,41.00,0.00,0.00,61.00,647.00,3.09,0.00,0.00,6.34,0.00,0.00,9.43,21.00,0.00,0.00,4.00,0.00,0.00,25.00,343.00,6.12,0.00,0.00,1.17,0.00,0.00,7.29
GBR,826,1965,18.80,0.00,0.00,49.00,0.00,0.00,67.80,824.00,2.28,0.00,0.00,5.95,0.00,0.00,8.23,21.00,0.00,0.00,3.00,0.00,0.00,24.00,457.00,4.60,0.00,0.00,0.66,0.00,0.00,5.25
GBR,826,1970,39.59,0.00,0.00,76.00,0.00,0.00,115.59,1123.00,3.53,0.00,0.00,6.77,0.00,0.00,10.29,47.00,0.00,0.00,21.00,0.00,0.00,68.00,688.00,6.83,0.00,0.00,3.05,0.00,0.00,9.88
GBR,826,1975,78.00,0.00,0.00,141.00,0.00,0.00,219.00,2149.00,3.63,0.00,0.00,6.56,0.00,0.00,10.19,78.00,0.00,0.00,0.00,0.00,0.00,78.00,1346.00,5.79,0.00,0.00,0.00,0.00,0.00,5.79
GBR,826,1980,444.00,0.00,0.00,0.00,0.00,0.00,444.00,4346.00,10.22,0.00,0.00,0.00,0.00,0.00,10.22,444.00,0.00,0.00,0.00,0.00,0.00,444.00,2717.00,16.34,0.00,0.00,0.00,0.00,0.00,16.34
GBR,826,1985,718.00,0.00,0.00,0.00,0.00,0.00,718.00,6347.00,11.31,0.00,0.00,0.00,0.00,0.00,11.31,718.00,0.00,0.00,0.00,0.00,0.00,718.00,4051.00,17.72,0.00,0.00,0.00,0.00,0.00,17.72
GBR,826,1990,754.00,0.00,0.00,0.00,0.00,0.00,754.00,9337.00,8.08,0.00,0.00,0.00,0.00,0.00,8.08,754.00,0.00,0.00,0.00,0.00,0.00,754.00,5635.00,13.38,0.00,0.00,0.00,0.00,0.00,13.38
GBR,826,1995,980.20,0.00,0.00,0.00,0.00,0.00,980.20,11565.00,8.48,0.00,0.00,0.00,0.00,0.00,8.48,980.20,0.00,0.00,0.00,0.00,0.00,980.20,7040.00,13.92,0.00,0.00,0.00,0.00,0.00,13.92
GBR,826,2000,1300.00,0.00,0.00,0.00,1037.00,0.00,2337.00,15314.00,8.49,0.00,0.00,0.00,6.77,0.00,15.26,1300.00,0.00,0.00,0.00,1976.00,0.00,3276.00,8565.00,15.18,0.00,0.00,0.00,23.07,0.00,38.25
GBR,826,2005,1477.00,0.00,0.00,0.00,1813.00,0.00,3290.00,19501.00,7.57,0.00,0.00,0.00,9.30,0.00,16.87,1477.00,0.00,0.00,0.00,3927.00,0.00,5404.00,16289.00,9.07,0.00,0.00,0.00,24.11,0.00,33.18
GBR,826,2010,1752.00,0.00,0.00,0.00,2350.00,0.00,4102.00,23540.00,7.44,0.00,0.00,0.00,9.98,0.00,17.43,1752.00,0.00,0.00,0.00,5145.00,0.00,6897.00,19418.00,9.02,0.00,0.00,0.00,26.50,0.00,35.52
GBR,826,2015,1789.00,0.00,0.00,0.00,2142.00,0.00,3931.00,25884.00,6.91,0.00,0.00,0.00,8.28,0.00,15.19,1789.00,0.00,0.00,0.00,6105.00,0.00,7894.00,20793.00,8.60,0.00,0.00,0.00,29.36,0.00,37.96
USA,840,1960,0.00,0.00,0.00,240.00,0.00,0.00,240.00,4201.00,0.00,0.00,0.00,5.71,0.00,0.00,5.71,0.00,0.00,0.00,236.00,0.00,0.00,236.00,2302.00,0.00,0.00,0.00,10.25,0.00,0.00,10.25
USA,840,1965,0.00,0.00,0.00,233.00,0.00,0.00,233.00,4850.00,0.00,0.00,0.00,4.80,0.00,0.00,4.80,0.00,0.00,0.00,197.00,0.00,0.00,197.00,2557.00,0.00,0.00,0.00,7.70,0.00,0.00,7.70
USA,840,1970,0.00,0.00,0.00,323.00,0.00,0.00,323.00,6009.00,0.00,0.00,0.00,5.38,0.00,0.00,5.38,0.00,0.00,0.00,233.00,0.00,0.00,233.00,3173.00,0.00,0.00,0.00,7.34,0.00,0.00,7.34
USA,840,1975,0.00,0.00,0.00,247.00,0.00,0.00,247.00,7834.00,0.00,0.00,0.00,3.15,0.00,0.00,3.15,0.00,0.00,0.00,301.00,296.00,0.00,597.00,4325.00,0.00,0.00,0.00,6.96,6.84,0.00,13.80
USA,840,1980,0.00,0.00,0.00,783.00,0.00,0.00,783.00,12298.00,0.00,0.00,0.00,6.37,0.00,0.00,6.37,0.00,0.00,0.00,300.00,180.00,0.00,480.00,6758.00,0.00,0.00,0.00,4.44,2.66,0.00,7.10
USA,840,1985,0.00,0.00,0.00,585.00,0.00,0.00,585.00,15361.00,0.00,0.00,0.00,3.81,0.00,0.00,3.81,0.00,0.00,0.00,445.00,134.00,0.00,579.00,8490.00,0.00,0.00,0.00,5.24,1.58,0.00,6.82
USA,840,1990,0.00,0.00,0.00,615.00,0.00,0.00,615.00,18278.00,0.00,0.00,0.00,3.36,0.00,0.00,3.36,0.00,0.00,0.00,486.00,507.00,0.00,993.00,10252.00,0.00,0.00,0.00,4.74,4.95,0.00,9.69
USA,840,1995,0.00,0.00,0.00,765.00,0.00,0.00,765.00,24332.30,0.00,0.00,0.00,3.14,0.00,0.00,3.14,0.00,0.00,0.00,194.10,2550.96,0.00,2745.06,15394.96,0.00,0.00,0.00,1.26,16.57,0.00,17.83
USA,840,2000,0.00,0.00,0.00,840.00,1276.37,0.00,2116.37,25651.56,0.00,0.00,0.00,3.27,4.98,0.00,8.25,0.00,0.00,0.00,295.44,4418.44,0.00,4713.88,17746.41,0.00,0.00,0.00,1.66,24.90,0.00,26.56
USA,840,2005,0.00,0.00,0.00,816.90,2573.80,0.00,3390.70,31716.60,0.00,0.00,0.00,2.58,8.11,0.00,10.69,0.00,0.00,0.00,86.90,6210.66,0.00,6297.57,21662.94,0.00,0.00,0.00,0.40,28.67,0.00,29.07
USA,840,2010,0.00,0.00,0.00,896.00,3389.00,0.00,4285.00,36773.00,0.00,0.00,0.00,2.44,9.22,0.00,11.65,0.00,0.00,0.00,69.00,7036.00,0.00,7105.00,25096.00,0.00,0.00,0.00,0.27,28.04,0.00,28.31
USA,840,2015,0.00,0.00,0.00,922.00,3792.00,0.00,4714.00,38889.00,0.00,0.00,0.00,2.37,9.75,0.00,12.12,0.00,0.00,0.00,14.00,7881.00,0.00,7895.00,26388.00,0.00,0.00,0.00,0.05,29.87,0.00,29.92
AUS,36,2020,0.00,0.00,0.00,0.00,9202.16,0.00,9202.16,72228.00,0.00,0.00,0.00,0.00,12.74,0.00,12.74,0.00,0.00,0.00,0.00,14333.55,0.00,14333.55,51663.38,0.00,0.00,0.00,0.00,27.74,0.00,27.74
AUT,40,2020,3361.20,0.00,0.00,250.00,4820.60,0.00,8431.80,37217.23,9.03,0.00,0.00,0.67,12.95,0.00,22.66,3361.20,0.00,0.00,250.00,4820.60,0.00,8431.80,24025.42,13.99,0.00,0.00,1.04,20.06,0.00,35.10
BEL,56,2020,0.00,3586.02,0.00,0.00,1240.00,0.00,4826.02,32922.74,0.00,10.89,0.00,0.00,3.77,0.00,14.66,0.00,3586.02,0.00,0.00,940.00,0.00,4526.02,20418.30,0.00,17.56,0.00,0.00,4.60,0.00,22.17
BUL,100,2020,0.00,0.00,1080.00,40.00,0.00,0.00,1120.00,12601.61,0.00,0.00,8.57,0.32,0.00,0.00,8.89,0.00,0.00,1080.00,40.00,0.00,0.00,1120.00,6860.80,0.00,0.00,15.74,0.58,0.00,0.00,16.32
CAN,124,2020,0.00,0.00,10974.46,0.00,1348.67,0.00,12323.13,57625.71,0.00,0.00,19.04,0.00,2.34,0.00,21.38,0.00,0.00,12722.00,0.00,5763.56,0.00,18485.56,43482.84,0.00,0.00,29.26,0.00,13.25,0.00,42.51
HRV,191,2015,0.00,0.00,0.00,21840.00,0.00,0.00,21840.00,170548.81,0.00,0.00,0.00,12.81,0.00,0.00,12.81,0.00,0.00,0.00,21840.00,0.00,0.00,21840.00,18177.30,0.00,0.00,0.00,120.15,0.00,0.00,120.15
HRV,191,2020,0.00,0.00,0.00,30000.00,0.00,0.00,30000.00,197582.53,0.00,0.00,0.00,15.18,0.00,0.00,15.18,0.00,0.00,0.00,30000.00,0.00,0.00,30000.00,24375.06,0.00,0.00,0.00,123.08,0.00,0.00,123.08
CYP,196,2020,0.00,0.00,570.00,0.00,0.00,0.00,570.00,17128.21,0.00,0.00,3.33,0.00,0.00,0.00,3.33,0.00,0.00,578.61,0.00,0.00,0.00,578.61,8853.41,0.00,0.00,6.54,0.00,0.00,0.00,6.54
CZE,203,2020,0.00,0.00,20520.00,0.00,34608.00,0.00,55128.00,381769.53,0.00,0.00,5.37,0.00,9.07,0.00,14.44,0.00,0.00,20520.00,0.00,34608.00,0.00,55128.00,233929.52,0.00,0.00,8.77,0.00,14.79,0.00,23.57
DNK,208,2020,0.00,0.00,29832.00,0.00,240.00,0.00,30072.00,351218.38,0.00,0.00,8.49,0.00,0.07,0.00,8.56,0.00,0.00,29832.00,0.00,240.00,0.00,30072.00,214198.88,0.00,0.00,13.93,0.00,0.11,0.00,14.04
EST,233,2020,1440.00,0.00,0.00,369.60,0.00,0.00,1809.60,15907.75,9.05,0.00,0.00,2.32,0.00,0.00,11.38,1440.00,0.00,0.00,0.00,0.00,0.00,1440.00,9347.46,15.41,0.00,0.00,0.00,0.00,0.00,15.41
FIN,246,2020,2396.64,0.00,0.00,0.00,0.00,0.00,2396.64,30234.07,7.93,0.00,0.00,0.00,0.00,0.00,7.93,2396.64,0.00,0.00,0.00,0.00,0.00,2396.64,18931.58,12.66,0.00,0.00,0.00,0.00,0.00,12.66
FRA,250,2020,0.00,0.00,1582.05,0.00,331.90,0.00,1913.95,25672.80,0.00,0.00,6.16,0.00,1.29,0.00,7.46,0.00,0.00,1582.05,0.00,331.90,0.00,1913.95,12836.40,0.00,0.00,12.32,0.00,2.59,0.00,14.91
DEU,276,2020,0.00,0.00,0.00,1863.00,5496.00,119.61,7478.61,42975.00,0.00,0.00,0.00,4.34,12.79,0.28,17.40,0.00,0.00,0.00,37.00,5496.00,59.95,5592.95,24711.81,0.00,0.00,0.00,0.15,22.24,0.24,22.63
GRE,300,2020,0.00,0.00,672.00,0.00,0.00,0.00,672.00,19356.56,0.00,0.00,3.47,0.00,0.00,0.00,3.47,0.00,0.00,1680.00,123.00,0.00,0.00,1803.00,12536.98,0.00,0.00,13.40,0.98,0.00,0.00,14.38
HUN,348,2020,319200.00,0.00,0.00,479988.00,0.00,0.00,799188.00,4066785.25,7.85,0.00,0.00,11.80,0.00,0.00,19.65,319200.00,0.00,0.00,239994.00,0.00,0.00,559194.00,2192992.50,14.56,0.00,0.00,10.94,0.00,0.00,25.50
ISL,352,1990,28258.00,0.00,64921.00,0.00,0.00,0.00,93179.00,1308072.75,2.16,0.00,4.96,0.00,0.00,0.00,7.12,28258.00,0.00,128409.00,0.00,0.00,0.00,156667.00,1005483.94,2.81,0.00,12.77,0.00,0.00,0.00,15.58
ISL,352,1995,30176.00,0.00,37562.00,0.00,0.00,0.00,67738.00,1455273.00,2.07,0.00,2.58,0.00,0.00,0.00,4.65,30176.00,0.00,129586.00,0.00,0.00,0.00,159762.00,1127393.75,2.68,0.00,11.49,0.00,0.00,0.00,14.17
ISL,352,2000,33470.00,0.00,224197.55,0.00,0.00,0.00,257667.55,2062383.38,1.62,0.00,10.87,0.00,0.00,0.00,12.49,33470.00,0.00,235727.00,0.00,0.00,0.00,269197.00,1459722.25,2.29,0.00,16.15,0.00,0.00,0.00,18.44
ISL,352,2015,119300.00,0.00,411238.88,0.00,0.00,0.00,530538.88,6527512.00,1.83,0.00,6.30,0.00,0.00,0.00,8.13,119300.00,0.00,425100.00,0.00,0.00,0.00,544400.00,4246590.50,2.81,0.00,10.01,0.00,0.00,0.00,12.82
ISL,352,2020,140000.00,0.00,580948.00,0.00,0.00,0.00,720948.00,8163078.50,1.72,0.00,7.12,0.00,0.00,0.00,8.83,140000.00,0.00,597700.00,0.00,0.00,0.00,737700.00,5218198.50,2.68,0.00,11.45,0.00,0.00,0.00,14.14
IRE,372,2020,3360.00,0.00,0.00,0.00,6204.97,0.00,9564.97,36355.32,9.24,0.00,0.00,0.00,17.07,0.00,26.31,3360.00,0.00,0.00,0.00,3102.48,0.00,6462.48,21544.70,15.60,0.00,0.00,0.00,14.40,0.00,30.00
